"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","OK","1073743804","Harjoitus / Practice","Practice","2021-09-10 14:15:00 UTC","2021-09-10 14:28:03 UTC","FINAL","18","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nenonen Veeti","1","1","17","OK","13","","","","","0","11","798.832","4","41.805","84.995","48.928","10.857","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Taponen Tuukka","2","2","11","OK","6","6","0.077","","0.077","-3 Laps","14","788.787","7","41.882","84.838","63.065","13.818","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivula Aaron","3","3","93","OK","7","7","0.178","","0.255","1.386","16","800.218","12","42.06","84.479","71.045","15.792","0","FIN","Parolin","VUA","TM"
"Heinonen Hugo","4","4","4","OK","1","1","0.040","","0.295","-5 Laps","16","792.019","7","42.1","84.399","71.78","15.792","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte","5","5","8","OK","3","3","0.059","","0.354","-5 Laps","16","790.762","5","42.159","84.281","71.894","15.792","0","FIN","Parolin","JärvisUA","IAME"
"Vahlberg Daniel","6","6","16","OK","5","5","0.020","","0.374","19.773","18","818.605","7","42.179","84.241","78.13","17.766","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Vuoristo Mikael","7","7","23","OK","10","10","0.040","","0.414","4 Laps","7","369.742","6","42.219","84.161","67.27","6.909","0","FIN","Tony Kart","PirKa","IAME"
"Older Markus","8","8","15","OK","8","8","0.244","","0.658","-3 Laps","14","655.44","10","42.463","83.678","75.895","13.818","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Rajala Veeti","9","9","21","OK","2","2","0.031","","0.689","4 Laps","7","352.726","4","42.494","83.617","70.515","6.909","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Särg Robin","10","10","36","OK","9","9","0.022","","0.711","6.827","16","805.659","8","42.516","83.573","70.565","15.792","0","EST","Lenzokart","Gear Racing","IAME"
"Airaksinen Jani","11","11","68","OK","4","4","0.036","","0.747","-6 Laps","17","783.571","7","42.552","83.503","77.089","16.779","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","12","12","34","OK","12","","0.186","","0.933","6 Laps","5","663.148","5","42.738","83.139","26.79","4.935","0","FIN","Tony Kart","Monako FK","TM"
"Tourunen Jari","13","13","97","OK","11","11","0.775","","1.708","-5 Laps","16","786.23","8","43.513","81.658","72.309","15.792","0","FIN","Kosmic","ÄkiUA","Vortex"
