"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini60","1073743792","Harjoitus / Practice","Practice","2021-09-10 14:45:00 UTC","2021-09-10 14:58:02 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","1","1","","","","0","15","788.302","15","48.216","73.693","67.611","14.805","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Rajamets Hugo","2","2","146","Mini60","13","13","0.164","","0.164","3.981","14","792.283","13","48.38","73.444","62.787","13.818","0","EST","Energy","Vihur-Team","TM"
"Taipale Joel","3","3","17","Mini60","17","","0.015","","0.179","2 Laps","13","777.453","3","48.395","73.421","59.414","12.831","0","FIN","G.P.Racing","EMSC","IAME"
"Lähdemaa Ella","4","4","12","Mini60","3","3","0.142","","0.321","2 Laps","13","697.719","10","48.537","73.206","66.204","12.831","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","5","5","74","Mini60","2","2","0.010","","0.331","7.294","15","795.596","14","48.547","73.191","66.991","14.805","0","FIN","Energy","Lahden Fk ry","IAME"
"Aatola Vilho","6","6","69","Mini60","14","14","0.052","","0.383","1 Lap","14","782.002","14","48.599","73.113","63.612","13.818","0","FIN","Kart Republic","SWK Fin ry","TM"
"Hohti Hilpi","7","7","82","Mini60","9","9","0.093","","0.476","16.77","15","805.072","4","48.692","72.973","66.203","14.805","0","FIN","Tony Kart","Kotkan FK","TM"
"Tuisku Onni","8","8","15","Mini60","7","7","0.054","","0.530","4.412","12","792.714","2","48.746","72.892","53.788","11.844","0","FIN","Tony Kart","PirKa","IAME"
"Ketola Simeon","9","9","19","Mini60","16","","0.181","","0.711","29.445","14","817.747","7","48.927","72.622","60.832","13.818","0","FIN","CRG","VihUA","TM"
"Timonen Aapo","10","10","124","Mini60","6","6","0.021","","0.732","2 Laps","13","709.232","11","48.948","72.591","65.129","12.831","0","FIN","Parolin","JoeUA","TM"
"Hyytiäinen Vili","11","11","35","Mini60","5","5","0.048","","0.780","20.62","15","808.922","3","48.996","72.52","65.888","14.805","0","FIN","CRG","HyUA","IAME"
"Miettinen Alfons","12","12","83","Mini60","4","4","0.021","","0.801","17.67","15","805.972","11","49.017","72.489","66.129","14.805","0","FIN","CRG","FINNDC","IAME"
"Hang Raner","13","13","100","Mini60","11","11","0.059","","0.860","21.254","15","809.556","14","49.076","72.402","65.836","14.805","0","EST","Kart Republic","LavKart","LKE"
"Pienimäki Max","14","14","22","Mini60","10","10","0.035","","0.895","1 Lap","14","786.799","2","49.111","72.35","63.224","13.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pentti Rasmus","15","15","26","Mini60","12","12","0.004","","0.899","9.743","14","798.045","14","49.115","72.344","62.333","13.818","0","FIN","Parolin","LMM","TM"
"Kivistö Elias","16","16","54","Mini60","8","8","0.278","","1.177","3 Laps","12","784.351","10","49.393","71.937","54.361","11.844","0","FIN","Exprit","EMSC","IAME"
"Elo Justus","17","17","193","Mini60","15","15","0.945","","2.122","3.526","12","791.828","2","50.338","70.587","53.848","11.844","0","FIN","Redspeed","Lahden Fk ry","TM"
