"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754231","Tesla Corsa A3","Practice","2000-01-29 21:00:00 UTC","2000-01-29 21:10:28 UTC","PROVISIONAL","2","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Craig Coker","1","1","","","1","1","","","","0","1","353.087","1","111.853","91.728","29.058","2.85","0","TCA","Tesla"
"Steven Case","2","2","","","2","2","4.280","","4.280","10.965","1","364.052","1","116.133","88.347","28.183","2.85","0","TCA","Tesla"
"Thomas Mak","3","3","","","3","3","0.835","","5.115","2:15.95","2","489.037","2","116.968","87.716","41.96","5.7","0","TCA","Tesla"
"changzhi li","4","4","","","4","4","3.638","","8.753","2:29.636","2","502.723","2","120.606","85.07","40.818","5.7","0","TCA","Tesla"
"David Tichauer","5","5","","","6","6","2.941","","11.694","2:58.985","2","532.072","1","123.547","83.045","38.566","5.7","0","TCA","Tesla"
"Boris Podtetenieff","6","6","","","5","5","0.137","","11.831","2:37.289","2","510.376","1","123.684","82.953","40.206","5.7","0","TCA","Tesla"
"Jorge Camacho","7","7","","","7","7","1.628","","13.459","1:08.878","1","421.965","1","125.312","81.876","24.315","2.85","0","TCA","Tesla"
"Tim Chaimungkla","8","8","","","8","8","0.882","","14.341","3:22.027","2","555.114","1","126.194","81.303","36.965","5.7","0","TCA","Tesla"
"Christopher Lin","9","9","","","9","9","0.666","","15.007","3:28.907","2","561.994","1","126.86","80.877","36.513","5.7","0","TCA","Tesla"
"Jorge Lopez","10","10","","","11","11","5.527","","20.534","3:51.355","2","584.442","1","132.387","77.5","35.11","5.7","0","TCA","Tesla"
"Joseph Neuman","11","11","","","10","10","0.059","","20.593","3:43.199","2","576.286","1","132.446","77.466","35.607","5.7","0"
"Isaac Arciaga","12","12","","","0","","","","","1 Lap","0","282.523","0","0.0","0.0","0.0","0.0","0","TCA","Tesla"
