"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754236","Superspec Cup Race1","Race","2000-01-29 22:45:00 UTC","2000-01-29 23:01:46 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Fabian Buenaventura","1","1","23","SSC","2","2","","","","0","5","862.557","2","124.345","82.512","59.474","14.25","0","ADV","ADV","Mazda Miata"
"Erin Kennelly","2","2","1","SSC","1","1","0.104","","0.104","0.104","5","862.661","2","124.478","82.424","59.467","14.25","0","ADV","ADV","91 Miata Orange"
"Adam Gershon","3","3","15","SSC","3","3","1.354","","1.458","1.458","5","864.015","5","123.835","82.852","59.374","14.25","0","ADV","ADV","99 Miata White"
"Dennis Uebersetzig","4","4","137","SSC","4","4","0.925","","2.383","2.383","5","864.94","5","124.108","82.67","59.31","14.25","0","ADV","ADV","95 Miata Black"
"Pete Feldman","5","5","227","SSC","5","5","2.583","","4.966","4.966","5","867.523","5","124.22","82.595","59.134","14.25","0","ADV","ADV","91 Miata Green"
"JOHN ARDEN","6","6","930","SSC","6","6","0.573","","5.539","5.539","5","868.096","5","124.484","82.42","59.095","14.25","0","ADV","ADV","03 Miata Green"
"Therese Lahlouh","7","7","42","SSC","8","8","0.610","","6.149","6.149","5","868.706","5","124.544","82.381","59.053","14.25","0","ADV","ADV","91 Miata"
"David Ramirez","8","8","0","SSC","9","9","0.078","","6.227","6.227","5","868.784","5","124.27","82.562","59.048","14.25","0","ADV","ADV","94 Miata Black"
"gregory scarcello","9","9","86","SSC","12","12","14.505","","20.732","20.732","5","883.289","2","127.274","80.613","58.078","14.25","0","ADV","ADV","99 Miata Black"
"Chris Allen","10","10","79","SSC","7","7","6.079","","26.811","26.811","5","889.368","3","124.988","82.088","57.681","14.25","0","ADV","ADV","03 Miata Burgundy"
"Robert Haggarty","11","11","8","SSC","14","14","0.170","","26.981","26.981","5","889.538","5","126.782","80.926","57.67","14.25","0","ADV","ADV"
"Wilson Lam","12","12","69","SSC","13","13","6.862","","33.843","33.843","5","896.4","4","129.016","79.525","57.229","14.25","0","ADV","ADV","00 Miata White"
"grant heathman","13","13","3","SSC","11","11","2.284","","36.127","36.127","5","898.684","2","130.609","78.555","57.083","14.25","0","ADV","ADV","90 Miata"
"evan brannigan","14","14","338","SSC","18","18","0.933","","37.060","37.06","5","899.617","2","127.83","80.263","57.024","14.25","0","ADV","ADV","95 MX-5 Miata Red"
"- 10851423 -","15","1","-??-","","19","1","1.119","","38.179","0","5","900.736","2","130.885","78.389","56.953","14.25","0"
"JOHN ADAMS","16","15","805","SSC","20","19","0.006","","38.185","38.185","5","900.742","2","130.885","78.389","56.953","14.25","0","ADV","ADV","00 Miata Multicolor"
"ALEX TAN","17","16","90","SSC","10","10","0.613","","38.798","38.798","5","901.355","4","127.043","80.76","56.914","14.25","0","ADV","ADV","99 Miata Black"
"Walter Lucchi","18","17","420","SSC","21","20","0.407","","39.205","39.205","5","901.762","3","131.075","78.276","56.889","14.25","0","ADV","ADV"
"Michael Snare","19","18","211","SSC","16","16","6.991","","46.196","46.196","5","908.753","2","130.042","78.898","56.451","14.25","0","ADV","ADV","90 Miata Red"
"Kiem Jhien Tjong","20","19","","SSC","15","15","9.384","","55.580","55.58","5","918.137","2","129.435","79.268","55.874","14.25","0","ADV","ADV"
"Enrique Mar","21","20","19","SSC","17","17","4 Laps","","4 Laps","4 Laps","1","373.253","1","135.333","75.813","27.488","2.85","0","ADV","ADV","95 Miata Multicolor"
