"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754226","Purple2","Practice","2000-01-29 19:05:00 UTC","2000-01-29 19:32:26 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Fout","1","1","","","1","1","","","","0","7","1456.966","1","124.484","82.42","49.294","19.95","0"
"Rudy Velasco","2","2","116","","3","3","4.365","","4.365","3 Laps","4","1345.203","3","128.849","79.628","30.508","11.4","0","INT","95 Civic CX Green"
"John Fickert","3","3","74","","7","7","1.299","","5.664","41.391","6","1498.357","4","130.148","78.833","41.085","17.1","0","BEG","11 M3 White"
"Talha Cilek","4","4","34","","10","10","1.101","","6.765","3 Laps","4","709.067","4","131.249","78.172","57.879","11.4","0","INT","21 911 Carrera White"
"Homam Alatrash","5","5","247","","2","2","0.194","","6.959","6 Laps","1","258.989","1","131.443","78.057","39.616","2.85","0","INT"
"Roger De Bock","6","6","57","","5","5","1.829","","8.788","8.642","6","1465.608","6","133.272","76.985","42.003","17.1","0"
"Robert Ramirez","7","7","18","","14","14","0.632","","9.420","11.893","6","1468.859","6","133.904","76.622","41.91","17.1","0","BEG","17 Civic Type-R White"
"Emre Akguc","8","8","7","","11","11","0.001","","9.421","12.358","5","1469.324","5","133.905","76.621","34.914","14.25","0","INT","22 M4 Blue"
"Cesar 'Capo' Serra","9","9","22","","16","16","2.831","","12.252","3 Laps","4","735.454","4","136.736","75.035","55.802","11.4","0","INT","01 S2000 Silver"
"Timothy Bridgman","10","10","77","","13","13","0.763","","13.015","47.624","6","1504.59","4","137.499","74.619","40.915","17.1","0","BEG","19 Corvette C7 Z06 Red"
"Tommy Choi","11","11","830","","12","12","1.142","","14.157","3 Laps","4","736.186","3","138.641","74.004","55.747","11.4","0","BEG","11 Soul White"
"James Loesche","12","12","222","","21","21","2.105","","16.262","4 Laps","3","636.202","3","140.746","72.897","48.381","8.55","0","INT","17 Goblin Roadster Blue"
"Dylan McCallum","13","13","28","","9","9","0.071","","16.333","5 Laps","2","445.839","1","140.817","72.861","46.026","5.7","0","BEG","17 BRZ Blue"
"Christopher Perez","14","14","72","","15","15","1.348","","17.681","3 Laps","4","1339.092","2","142.165","72.17","30.648","11.4","0","BEG","15 FR-S Purple"
"Ronin Max","15","15","8","","17","17","0.168","","17.849","5 Laps","2","471.838","1","142.333","72.084","43.49","5.7","0","INT","13 M6 Black"
"Ali Altan","16","16","79","","6","6","0.496","","18.345","4 Laps","3","602.246","1","142.829","71.834","51.109","8.55","0","INT","21 540i Grey"
"Eri Watanabe","17","17","771","","22","","0.743","","19.088","54.517","5","1511.483","2","143.572","71.462","33.94","14.25","0","INT","16 Impreza WRX Sedan"
"Luis Duarte","18","18","89","","4","4","2.468","","21.556","4 Laps","3","590.643","1","146.04","70.255","52.113","8.55","0","INT","92 Civic Red"
"James Conley","19","19","17","","18","18","0.697","","22.253","56.46","6","1513.426","6","146.737","69.921","40.676","17.1","0","X"
"Daniel Lopez","20","20","91","","19","19","2.039","","24.292","3 Laps","4","793.502","4","148.776","68.963","51.72","11.4","0","CB","91 Miata Black"
"William Steger","21","21","13","","8","8","1.731","","26.023","1:11.701","5","1528.667","2","150.507","68.17","33.559","14.25","0","X","13 Mustang GT Silver"
"Ruardt (Rudi) Prozesky","22","22","9","","20","20","7.331","","33.354","1:15.299","5","1532.265","1","157.838","65.003","33.48","14.25","0","BEG","03 Z4 3.0L Grey"
