"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754238","Tesla Corsa A4","Practice","2000-01-29 23:15:00 UTC","2000-01-29 23:26:43 UTC","PROVISIONAL","2","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Case","1","1","","","1","1","","","","0","2","465.411","1","116.681","87.932","44.09","5.7","0","TCA","Tesla"
"Thomas Mak","2","2","","","2","2","0.552","","0.552","16.654","2","482.065","2","117.233","87.518","42.567","5.7","0","TCA","Tesla"
"changzhi li","3","3","","","3","3","3.271","","3.823","23.786","2","489.197","2","120.504","85.142","41.946","5.7","0","TCA","Tesla"
"Boris Podtetenieff","4","4","","","5","5","1.030","","4.853","1:19.234","2","544.645","1","121.534","84.421","37.676","5.7","0","TCA","Tesla"
"David Tichauer","5","5","","","4","4","3.643","","8.496","49.948","2","515.359","1","125.177","81.964","39.817","5.7","0","TCA","Tesla"
"Jorge Camacho","6","6","","","6","6","0.491","","8.987","1:21.535","2","546.946","1","125.668","81.644","37.517","5.7","0","TCA","Tesla"
"Christopher Lin","7","7","","","7","7","1.875","","10.862","1:25.541","2","550.952","1","127.543","80.443","37.245","5.7","0","TCA","Tesla"
"Jorge Lopez","8","8","","","8","8","4.084","","14.946","1:38.143","2","563.554","1","131.627","77.948","36.412","5.7","0","TCA","Tesla"
"Joseph Neuman","9","9","","","9","9","1.581","","16.527","1:49.835","2","575.246","2","133.208","77.022","35.672","5.7","0"
"Craig Coker","10","10","","","0","","","","","2 Laps","0","227.343","0","0.0","0.0","0.0","0.0","0","TCA","Tesla"
"Isaac Arciaga","11","11","","","0","","","","","30.497","0","495.908","0","0.0","0.0","0.0","0.0","0","TCA","Tesla"
