"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754219","Tesla Corsa A1","Practice","2000-01-29 16:45:00 UTC","2000-01-29 16:58:49 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Craig Coker","1","1","","","1","1","","","","0","1","261.357","1","113.141","90.683","39.257","2.85","0","TCA","Tesla"
"Steven Case","2","2","","","2","2","4.951","","4.951","6:29.298","4","650.655","2","118.092","86.881","63.075","11.4","0","TCA","Tesla"
"changzhi li","3","3","","","5","5","3.889","","8.840","4:40.162","3","541.519","2","121.981","84.111","56.84","8.55","0","TCA","Tesla"
"Tim Chaimungkla","4","4","","","6","6","4.268","","13.108","4:55.627","3","556.984","3","126.249","81.268","55.262","8.55","0","TCA","Tesla"
"Christopher Lin","5","5","","","9","9","0.583","","13.691","7:18.823","4","700.18","4","126.832","80.894","58.613","11.4","0","TCA","Tesla"
"Jorge Camacho","6","6","","","10","10","1.716","","15.407","7:23.309","4","704.666","4","128.548","79.815","58.24","11.4","0","TCA","Tesla"
"Jorge Lopez","7","7","","","7","7","0.399","","15.806","7:26.636","4","707.993","4","128.947","79.568","57.967","11.4","0","TCA","Tesla"
"Thomas Mak","8","8","","","3","3","1.740","","17.546","26.646","1","288.003","1","130.687","78.508","35.625","2.85","0","TCA","Tesla"
"Boris Podtetenieff","9","9","","","4","4","2.500","","20.046","7:27.836","4","709.193","3","133.187","77.035","57.869","11.4","0","TCA","Tesla"
"Joseph Neuman","10","10","","","8","8","4.585","","24.631","7:51.089","4","732.446","1","137.772","74.471","56.031","11.4","0"
