"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754237","SuperSpec Cup Race2","Race","2000-01-29 23:00:00 UTC","2000-01-29 23:12:36 UTC","PROVISIONAL","3","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Chris Allen","1","1","79","SSC","6","6","","","","0","3","572.594","3","125.925","81.477","53.755","8.55","0","ADV","ADV","03 Miata Burgundy"
"ALEX TAN","2","2","90","SSC","3","3","0.477","","0.477","0.477","3","573.071","3","127.434","80.512","53.711","8.55","0","ADV","ADV","99 Miata Black"
"Wilson Lam","3","3","69","SSC","4","4","2.004","","2.481","2.481","3","575.075","3","126.74","80.953","53.523","8.55","0","ADV","ADV","00 Miata White"
"Robert Haggarty","4","4","8","SSC","7","7","0.101","","2.582","2.582","3","575.176","2","125.766","81.58","53.514","8.55","0","ADV","ADV"
"Kiem Jhien Tjong","5","5","","SSC","1","1","0.095","","2.677","2.677","3","575.271","3","128.111","80.087","53.505","8.55","0","ADV","ADV"
"Pete Feldman","6","6","227","SSC","12","12","3.464","","6.141","6.141","3","578.735","2","124.988","82.088","53.185","8.55","0","ADV","ADV","91 Miata Green"
"Dennis Uebersetzig","7","7","137","SSC","15","15","0.894","","7.035","7.035","3","579.629","2","123.702","82.941","53.103","8.55","0","ADV","ADV","95 Miata Black"
"Erin Kennelly","8","8","1","SSC","13","13","0.620","","7.655","7.655","3","580.249","2","123.908","82.803","53.046","8.55","0","ADV","ADV","91 Miata Orange"
"Adam Gershon","9","9","15","SSC","14","14","0.400","","8.055","8.055","3","580.649","2","123.568","83.031","53.01","8.55","0","ADV","ADV","99 Miata White"
"gregory scarcello","10","10","86","SSC","9","9","0.421","","8.476","8.476","3","581.07","2","124.809","82.206","52.971","8.55","0","ADV","ADV","99 Miata Black"
"evan brannigan","11","11","338","SSC","5","5","0.695","","9.171","9.171","3","581.765","2","127.299","80.598","52.908","8.55","0","ADV","ADV","95 MX-5 Miata Red"
"JOHN ARDEN","12","12","930","SSC","11","11","0.194","","9.365","9.365","3","581.959","2","123.646","82.979","52.89","8.55","0","ADV","ADV","03 Miata Green"
"David Ramirez","13","13","0","SSC","8","8","1.566","","10.931","10.931","3","583.525","2","125.353","81.849","52.748","8.55","0","ADV","ADV","94 Miata Black"
"Walter Lucchi","14","14","420","SSC","18","18","6.909","","17.840","17.84","3","590.434","3","128.605","79.779","52.131","8.55","0","ADV","ADV"
"Fabian Buenaventura","15","15","23","SSC","16","16","4.693","","22.533","22.533","3","595.127","3","128.675","79.736","51.72","8.55","0","ADV","ADV","Mazda Miata"
"grant heathman","16","16","3","SSC","17","17","2.010","","24.543","24.543","3","597.137","2","130.362","78.704","51.546","8.55","0","ADV","ADV","90 Miata"
"Michael Snare","17","17","211","SSC","2","2","6.915","","31.458","31.458","3","604.052","2","130.009","78.918","50.956","8.55","0","ADV","ADV","90 Miata Red"
"Therese Lahlouh","18","18","42","SSC","10","10","1 Lap","","1 Lap","1 Lap","2","452.496","2","123.581","83.022","45.348","5.7","0","ADV","ADV","91 Miata"
"- 10851423 -","19","1","-??-","","0","","2 Laps","","3 Laps","0","0","187.158","0","0.0","0.0","0.0","0.0","0"
"JOHN ADAMS","20","19","805","SSC","0","","0.022","","3 Laps","3 Laps","0","187.18","0","0.0","0.0","0.0","0.0","0","ADV","ADV","00 Miata Multicolor"
