"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754225","Tesla Corsa A2","Practice","2000-01-29 18:50:00 UTC","2000-01-29 19:05:49 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Craig Coker","1","1","","","1","1","","","","0","1","280.74","1","115.741","88.646","36.546","2.85","0","TCA","Tesla"
"Steven Case","2","2","","","2","2","1.229","","1.229","3.784","1","284.524","1","116.97","87.715","36.06","2.85","0","TCA","Tesla"
"Thomas Mak","3","3","","","3","3","0.632","","1.861","6:48.465","4","689.205","2","117.602","87.243","59.547","11.4","0","TCA","Tesla"
"changzhi li","4","4","","","9","9","3.714","","5.575","7:01.044","4","701.784","3","121.316","84.573","58.48","11.4","0","TCA","Tesla"
"Boris Podtetenieff","5","5","","","6","6","2.821","","8.396","6:51.443","4","692.183","2","124.137","82.651","59.291","11.4","0","TCA","Tesla"
"David Tichauer","6","6","","","8","8","2.659","","11.055","9:24.038","5","844.778","2","126.796","80.917","60.726","14.25","0","TCA","Tesla"
"Jorge Camacho","7","7","","","4","4","0.139","","11.194","9:25.612","5","846.352","1","126.935","80.829","60.613","14.25","0","TCA","Tesla"
"Tim Chaimungkla","8","8","","","10","10","0.188","","11.382","9:37.431","5","858.171","4","127.123","80.709","59.778","14.25","0","TCA","Tesla"
"Christopher Lin","9","9","","","11","11","0.212","","11.594","9:31.606","5","852.346","4","127.335","80.575","60.187","14.25","0","TCA","Tesla"
"Joseph Neuman","10","10","","","7","7","6.289","","17.883","7:34.216","4","734.956","4","133.624","76.783","55.84","11.4","0"
"Jorge Lopez","11","11","","","5","5","0.990","","18.873","9:39.964","5","860.704","5","134.614","76.218","59.602","14.25","0","TCA","Tesla"
