"Event ID","Event Name","Started At","Ended At"
"280-869-2147484905-20000129","SV BRP 29-Jan-2022","2000-01-29 14:49:00 UTC","2000-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","SV BRP 29-Jan-2022","1073754239","Purple4","Practice","2000-01-29 23:30:00 UTC","2000-01-29 23:58:16 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-29-jan-2022/results/1073754239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Fout","1","1","","","1","1","","","","0","10","1521.816","3","124.635","82.32","67.419","28.5","0"
"Xander Bungabong","2","2","0","","2","2","3.675","","3.675","56.738","10","1578.554","8","128.31","79.963","64.996","28.5","0","ADV","INT","15 RC F White"
"Seyma Saatci","3","3","8","","15","15","1.416","","5.091","4 Laps","6","1097.681","4","129.726","79.09","56.082","17.1","0","INT","18 911 GTS Grey"
"John Fickert","4","4","74","","3","3","0.262","","5.353","1 Lap","9","1501.422","2","129.988","78.93","61.502","25.650000000000002","0","BEG","11 M3 White"
"William Steger","5","5","13","","4","4","0.304","","5.657","1:14.015","10","1595.831","8","130.292","78.746","64.293","28.5","0","X","13 Mustang GT Silver"
"Rudy Velasco","6","6","116","","10","10","0.530","","6.187","55.133","8","1576.949","5","130.822","78.427","52.05","22.8","0","INT","95 Civic CX Green"
"Timothy Bridgman","7","7","77","","5","5","0.064","","6.251","4 Laps","6","1086.527","6","130.886","78.389","56.658","17.1","0","BEG","19 Corvette C7 Z06 Red"
"Roger De Bock","8","8","57","","7","7","1.578","","7.829","1 Lap","9","1487.354","6","132.464","77.455","62.083","25.650000000000002","0"
"Dylan McCallum","9","9","28","","6","6","2.503","","10.332","1 Lap","9","1498.723","6","134.967","76.019","61.612","25.650000000000002","0","BEG","17 BRZ Blue"
"Eri Watanabe","10","10","771","","19","19","0.271","","10.603","6.162","8","1527.978","5","135.238","75.866","53.718","22.8","0","INT","16 Impreza WRX Sedan"
"Emre Akguc","11","11","7","","17","17","2.531","","13.134","1:31.296","3","1613.112","2","137.769","74.472","19.081","8.55","0","INT","22 M4 Blue"
"Tommy Choi","12","12","830","","16","16","2.185","","15.319","1:28.177","9","1609.993","7","139.954","73.31","57.354","25.650000000000002","0","BEG","11 Soul White"
"Ugur Emre Dogan","13","13","44","","8","8","1.726","","17.045","8 Laps","2","565.409","1","141.68","72.417","36.292","5.7","0","INT","15 M4 Black"
"James Loesche","14","14","222","","14","14","0.213","","17.258","6 Laps","4","886.187","2","141.893","72.308","46.311","11.4","0","INT","17 Goblin Roadster Blue"
"Ali Altan","15","15","79","","18","18","0.073","","17.331","5 Laps","5","1474.698","3","141.966","72.271","34.787","14.25","0","INT","21 540i Grey"
"James Conley","16","16","17","","11","11","0.496","","17.827","2 Laps","8","1448.744","5","142.462","72.019","56.656","22.8","0","X"
"Ruardt (Rudi) Prozesky","17","17","9","","13","13","4.893","","22.720","2 Laps","8","1502.526","7","147.355","69.628","54.628","22.8","0","BEG","03 Z4 3.0L Grey"
"Daniel Lopez","18","18","91","","12","12","0.391","","23.111","5 Laps","5","1049.196","1","147.746","69.444","48.895","14.25","0","CB","91 Miata Black"
"Luis Duarte","19","19","89","","9","9","0.145","","23.256","8 Laps","2","587.453","1","147.891","69.375","34.93","5.7","0","INT","92 Civic Red"
"Shane Clifton","20","20","21","","20","","3:48.697","","4:11.953","9 Laps","1","1127.246","1","376.588","27.245","9.102","2.85","0","INT","92 Civic HB Blue"
"Joseph Neuman","21","21","","","0","","","","","10 Laps","0","72.76","0","0.0","0.0","0.0","0.0","0"
