"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485252-20201113","LEAGUE OF LEGENDS ROUND 8","2020-11-13 21:12:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","LEAGUE OF LEGENDS","1073745595","QUALIFY","Qualifying","2020-11-13 21:12:00 UTC","2020-11-13 21:20:04 UTC","PROVISIONAL","6","https://racehero.io/events/league-of-legends-round-8/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO TORREGROSSA","1","1","987","LO206 PRO","22","2","","","","0","5","408.027","5","63.45","79.433","61.761","7.0","0"
"JOHN  IRELAND","2","1","988","SPEEDY HEAVY","4","1","0.492","","0.492","0","6","455.779","4","63.942","78.821","66.348","8.4","0"
"jandim cheatwood","3","2","703","SPEEDY HEAVY","28","","1.746","","2.238","1 Lap","5","435.428","3","65.688","76.726","57.874","7.0","0"
"SCOTT DEARDULL","4","1","924","SPEEDY MEDIUM","38","","0.066","","2.304","0","4","401.563","4","65.754","76.649","50.204","5.6","0"
"COREY JENKINS","5","2","704","SPEEDY MEDIUM","8","3","0.273","","2.577","2.055","5","403.618","4","66.027","76.332","62.435","7.0","0"
"BECKETT ANDREW","6","2","942","LO206 PRO","36","","0.024","","2.601","1:00.169","5","468.196","4","66.051","76.305","53.824","7.0","0"
"NIGEL JENKINS","7","3","705","SPEEDY MEDIUM","11","4","0.068","","2.669","6.633","5","408.196","4","66.119","76.226","61.735","7.0","0"
"MARLON CABEZA","8","3","906","LO206 PRO","23","3","0.061","","2.730","14.319","5","422.346","4","66.18","76.156","59.667","7.0","0"
"RUBENS CHERRES","9","4","902","LO206 PRO","24","4","0.066","","2.796","21.437","5","429.464","5","66.246","76.08","58.678","7.0","0"
"EVAN MCCALEB","10","4","701","SPEEDY MEDIUM","3","1","1.062","","3.858","58.773","5","460.336","4","67.308","74.88","54.743","7.0","0"
"CJ FAY","11","5","913","LO206 PRO","26","","0.304","","4.162","29.547","5","437.574","3","67.612","74.543","57.59","7.0","0"
"ANTONIO  CARDINALE","12","6","907","LO206 PRO","1","1","0.026","","4.188","24.868","6","432.895","6","67.638","74.514","69.855","8.4","0"
