"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485252-20201113","LEAGUE OF LEGENDS ROUND 8","2020-11-13 21:12:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","LEAGUE OF LEGENDS","1073745594","RACE","Race","2020-11-13 21:12:00 UTC","2020-11-13 21:35:01 UTC","PROVISIONAL","15","https://racehero.io/events/league-of-legends-round-8/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO TORREGROSSA","1","1","987","LO206 PRO","2","1","","","","0","15","1278.9","14","62.963","80.047","59.113","21.0","0"
"SCOTT DEARDULL","2","1","924","SPEEDY MEDIUM","1","1","19.061","","19.061","0","15","1297.961","14","64.29","78.395","58.245","21.0","0"
"JOHN  IRELAND","3","1","988","SPEEDY HEAVY","15","2","0.271","","19.332","0","15","1298.232","11","62.942","80.074","58.233","21.0","0"
"jandim cheatwood","4","2","703","SPEEDY HEAVY","3","1","0.306","","19.638","0.306","15","1298.538","4","64.101","78.626","58.219","21.0","0"
"MARLON CABEZA","5","2","906","LO206 PRO","4","2","16.155","","35.793","35.793","15","1314.693","9","64.866","77.699","57.504","21.0","0"
"COREY JENKINS","6","2","704","SPEEDY MEDIUM","11","4","7.075","","42.868","23.807","15","1321.768","9","65.314","77.166","57.196","21.0","0"
"RUBENS CHERRES","7","3","902","LO206 PRO","5","3","6.040","","48.908","48.908","15","1327.808","12","65.936","76.438","56.936","21.0","0"
"CJ FAY","8","4","913","LO206 PRO","9","6","0.391","","49.299","49.299","15","1328.199","12","65.711","76.699","56.919","21.0","0"
"BECKETT ANDREW","9","5","942","LO206 PRO","7","5","2.496","","51.795","51.795","15","1330.695","11","65.882","76.5","56.812","21.0","0"
"ANTONIO  CARDINALE","10","6","907","LO206 PRO","6","4","2.457","","54.252","54.252","15","1333.152","10","66.664","75.603","56.708","21.0","0"
"KELLIE CZARNY","11","7","921","LO206 PRO","12","7","0.297","","54.549","54.549","15","1333.449","14","65.979","76.388","56.695","21.0","0"
"KEVIN ALVAREZ","12","1","972","LO206 LIGHT","17","1","1 Lap","","1 Lap","0","14","1293.97","9","68.301","73.791","54.53","19.599999999999998","0"
"mykael lord","13","1","999","LO206 HEAVY","16","1","19.572","","1 Lap","0","14","1313.542","11","69.123","72.914","53.717","19.599999999999998","0"
"logan carmichael","14","3","706","SPEEDY MEDIUM","10","3","18.131","","1 Lap","33.712","14","1331.673","13","67.242","74.953","52.986","19.599999999999998","0"
"Eugenio Acosta","15","1","005","SUPER KARTS LIGHT","21","1","1 Lap","","2 Laps","0","13","1311.756","3","74.825","67.357","49.948","18.2","0"
"Phillip Cogswell","16","1","004","SUPER KARTS HEAVY","19","2","3.614","","2 Laps","0","13","1315.37","9","75.243","66.983","49.811","18.2","0"
"SEAN BEVARD","17","2","009","SUPER KARTS HEAVY","18","1","10.154","","2 Laps","10.154","13","1325.524","6","75.28","66.95","49.43","18.2","0"
"SHOMARI EDWARDS","18","1","006","SUPER KARTS MEDIUM","20","1","0.078","","2 Laps","0","13","1325.602","11","74.619","67.543","49.427","18.2","0"
"ETHAN FOURNIER","19","3","011","SUPER KARTS HEAVY","22","3","2.054","","2 Laps","12.286","13","1327.656","5","75.879","66.422","49.35","18.2","0"
"sebastian ardizzone","20","4","020","SUPER KARTS HEAVY","25","6","12.265","","2 Laps","24.551","13","1339.921","11","76.069","66.256","48.898","18.2","0"
"LUCA MAURO","21","5","013","SUPER KARTS HEAVY","24","5","2.133","","2 Laps","26.684","13","1342.054","13","75.946","66.363","48.821","18.2","0"
"EVAN MCCALEB","22","4","701","SPEEDY MEDIUM","8","2","1.992","","2 Laps","46.085","13","1344.046","9","66.744","75.512","48.748","18.2","0"
"OMARI EDWARDS","23","2","010","SUPER KARTS MEDIUM","35","3","0.184","","2 Laps","18.628","13","1344.23","11","76.283","66.07","48.742","18.2","0"
"Aaron Green","24","3","003","SUPER KARTS MEDIUM","32","2","3.167","","2 Laps","21.795","13","1347.397","12","77.525","65.011","48.627","18.2","0"
"Alberto Cassin","25","6","014","SUPER KARTS HEAVY","23","4","3.299","","2 Laps","35.326","13","1350.696","7","75.62","66.649","48.508","18.2","0"
"SANTIAGO ARDIZONE","26","7","023","SUPER KARTS HEAVY","26","7","5.398","","2 Laps","40.724","13","1356.094","10","75.468","66.783","48.315","18.2","0"
"angelo roccasalvo","27","8","022","SUPER KARTS HEAVY","31","11","4.866","","2 Laps","45.59","13","1360.96","6","78.067","64.56","48.142","18.2","0"
"christian sevilla","28","5","707","SPEEDY MEDIUM","14","6","1 Lap","","3 Laps","3 Laps","12","1286.316","11","71.301","70.686","47.018","16.799999999999997","0"
"Michael Kara","29","9","007","SUPER KARTS HEAVY","30","10","4.662","","3 Laps","1 Lap","12","1290.978","12","77.115","65.357","46.848","16.799999999999997","0"
"MICHAEL FELICIANO","30","10","016","SUPER KARTS HEAVY","34","12","1.570","","3 Laps","1 Lap","12","1292.548","11","77.672","64.888","46.791","16.799999999999997","0"
"george massih","31","11","019","SUPER KARTS HEAVY","36","13","16.947","","3 Laps","1 Lap","12","1309.495","7","79.027","63.776","46.186","16.799999999999997","0"
"Gavin Kara","32","2","008","SUPER KARTS LIGHT","37","4","16.760","","3 Laps","14.499","12","1326.255","7","80.711","62.445","45.602","16.799999999999997","0"
"JOSH SANKERPERSAUD","33","3","002","SUPER KARTS LIGHT","33","3","6.166","","3 Laps","20.665","12","1332.421","11","78.647","64.084","45.391","16.799999999999997","0"
"ESTEBAN FELICIANO","34","12","017","SUPER KARTS HEAVY","39","14","4.239","","3 Laps","21.29","12","1336.66","9","80.674","62.474","45.247","16.799999999999997","0"
"DAVID HALL","35","4","001","SUPER KARTS LIGHT","27","2","1 Lap","","4 Laps","2 Laps","11","1204.105","8","77.41","65.108","46.042","15.399999999999999","0"
"edwin perez","36","5","021","SUPER KARTS LIGHT","38","5","1:27.796","","4 Laps","2 Laps","11","1291.901","10","81.877","61.556","42.914","15.399999999999999","0"
"NIGEL JENKINS","37","6","705","SPEEDY MEDIUM","13","5","1 Lap","","5 Laps","5 Laps","10","1012.688","9","65.542","76.897","49.769","14.0","0"
"AJELET PEREZ","38","13","015","SUPER KARTS HEAVY","28","8","4 Laps","","9 Laps","7 Laps","6","940.168","6","94.974","53.067","32.164","8.399999999999999","0"
"jeffrey nichols","39","14","018","SUPER KARTS HEAVY","29","9","3 Laps","","12 Laps","10 Laps","3","564.215","2","77.964","64.645","26.798","4.199999999999999","0"
"OWEN WATTS","40","8","914","LO206 PRO","0","","3 Laps","","15 Laps","15 Laps","0","319.749","0","0.0","0.0","0.0","0.0","0"
"Nathan Greene","41","1","998","LO206 MEDIUM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER RAMSAWACK","42","4","012","SUPER KARTS MEDIUM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
