"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","3. PM Sprint Races","1073743615","Open SuperSport","Race","2020-09-26 20:00:00 UTC","2020-09-26 20:15:14 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Lee","1","1","184","OSS","12","12","","","","0","7","759.423","5","106.113","86.512","84.617","17.849999999999998","0"
"Mike Applegate","2","2","79","OSS","11","11","6.184","","6.184","6.184","7","765.607","7","107.434","85.448","83.933","17.849999999999998","0","42187"
"David Lambert","3","3","28","OSS","2","2","2.051","","8.235","8.235","7","767.658","5","108.477","84.626","83.709","17.849999999999998","0","41994"
"Mike Applehans","4","4","25","OSS","1","1","0.302","","8.537","8.537","7","767.96","7","108.74","84.422","83.676","17.849999999999998","0","41737"
"Ray Thornton","5","5","717","OSS","7","7","0.163","","8.700","8.7","7","768.123","7","108.187","84.853","83.658","17.849999999999998","0","42036"
"Jeremiah Walker","6","6","562","OSS","10","10","15.387","","24.087","24.087","7","783.51","4","110.295","83.231","82.016","17.849999999999998","0","41927"
"Alex Greenman","7","7","308","OSS","4","4","13.629","","37.716","37.716","7","797.139","6","110.894","82.782","80.613","17.849999999999998","0","42120"
"Nathan Morales","8","8","31","OSS","6","6","3.757","","41.473","41.473","7","800.896","7","112.19","81.825","80.235","17.849999999999998","0","41780"
"Nik Scott","9","9","503","OSS","3","3","13.937","","55.410","55.41","7","814.833","2","114.22","80.371","78.863","17.849999999999998","0"
"Virgillo Gutirerrez","10","10","727","OSS","14","14","5.015","","1:00.425","1:00.425","7","819.848","7","114.444","80.214","78.38","17.849999999999998","0","42190"
"Chris Higgins","11","11","925","OSS","5","5","0.312","","1:00.737","1:00.737","7","820.16","7","114.461","80.202","78.351","17.849999999999998","0","42000"
"Patrick Paschall","12","12","142","OSS","9","9","4.517","","1:05.254","1:05.254","7","824.677","5","114.752","79.999","77.921","17.849999999999998","0","42103"
"Orion Hughes","13","13","63","OSS","13","13","11.300","","1:16.554","1:16.554","7","835.977","2","117.547","78.096","76.868","17.849999999999998","0","42066"
"CJ Walker","14","14","50","OSS","15","15","11.846","","1:28.400","1:28.4","7","847.823","6","119.079","77.092","75.794","17.849999999999998","0","42172"
"LJ Elder","15","15","122","OSS","8","8","5 Laps","","5 Laps","5 Laps","2","410.679","1","118.287","77.608","44.706","5.1","1","42155"
"Ryan Burke","16","16","1","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41786"
"Chris Nami","17","17","13","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42003"
"Dallas W A Sherman","18","18","40","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42092"
"Dennis Stowers","19","19","151","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41939"
"Louden David","20","20","189","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42128"
"Pratt Wellman","21","21","211","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42182"
"Philip Pleiss","22","22","223","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41698"
"Ken Yee","23","23","433","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42109"
"Blair Harness","24","24","760","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42136"
"Shannon Moham","25","25","945","OSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41892"
