"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","3. PM Sprint Races","1073743612","Lightweight Grand Prix","Race","2020-09-26 19:15:00 UTC","2020-09-26 19:32:18 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","1","1","","","","0","7","839.962","2","118.488","77.476","76.503","17.849999999999998","0","42050"
"Joshua Baker","2","2","827","LWGP","3","3","9.910","","9.910","9.91","7","849.872","3","119.696","76.694","75.611","17.849999999999998","0","41948"
"Andrew Schrems","3","3","39","LWGP","2","2","22.621","","32.531","32.531","7","872.493","2","121.883","75.318","73.651","17.849999999999998","0","41761"
"Ryan Smith","4","4","934","LWGP","4","4","10.127","","42.658","42.658","7","882.62","2","123.316","74.443","72.806","17.849999999999998","0","41900"
"Colton Wulf","5","5","222","LWGP","6","6","4.983","","47.641","47.641","7","887.603","6","124.929","73.482","72.397","17.849999999999998","0","41796"
"Mathew Muldoon","6","6","115","LWGP","5","5","0.288","","47.929","47.929","7","887.891","7","125.338","73.242","72.374","17.849999999999998","0","41851"
"Luke Sanzone","7","7","271","LWGP","10","10","12.017","","59.946","59.946","7","899.908","3","124.937","73.477","71.407","17.849999999999998","0","41855"
"Codey Chewning","8","8","291","LWGP","8","8","25.862","","1:25.808","1:25.808","7","925.77","3","129.611","70.827","69.412","17.849999999999998","0","42058"
"Dan Parker","9","9","314","LWGP","9","9","0.300","","1:26.108","1:26.108","7","926.07","7","129.516","70.879","69.39","17.849999999999998","0","41773"
"Kevin Kurtz","10","10","274","LWGP","11","11","6.717","","1:32.825","1:32.825","7","932.787","4","130.649","70.265","68.89","17.849999999999998","0","41973"
"Craig Gomulka","11","11","700","LWGP","13","13","24.124","","1:56.949","1:56.949","7","956.911","7","134.552","68.226","67.154","17.849999999999998","0","42063"
"Kreece Elliott","12","12","994","LWGP","7","7","1.352","","1:58.301","1:58.301","7","958.263","7","135.079","67.96","67.059","17.849999999999998","0","41876"
"Justen Behmer","13","13","610","LWGP","12","12","40.345","","2:38.646","2:38.646","7","998.608","6","137.642","66.695","64.35","17.849999999999998","0","41913"
