"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","3. PM Sprint Races","1073743611","Middleweight SuperSport","Race","2020-09-26 19:00:00 UTC","2020-09-26 19:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","1","1","","","","0","4","455.374","2","111.446","82.372","80.637","10.2","0","41885"
"Jason Martinez","2","2","245","MWSS","2","2","7.346","","7.346","7.346","4","462.72","4","113.968","80.549","79.357","10.2","0","41832"
"LJ Elder","3","3","122","MWSS","4","4","1.290","","8.636","8.636","4","464.01","2","114.794","79.969","79.136","10.2","0","42154"
"Ken Yee","4","4","433","MWSS","5","5","4.097","","12.733","12.733","4","468.107","3","115.462","79.507","78.444","10.2","0","42107"
"Dennis Stowers","5","5","151","MWSS","3","3","0.360","","13.093","13.093","4","468.467","2","115.589","79.419","78.383","10.2","0","41937"
"Dan Spurlock","6","6","19","MWSS","7","7","0.097","","13.190","13.19","4","468.564","4","115.119","79.744","78.367","10.2","0","41823"
"Scott Morrison","7","7","127","MWSS","6","6","0.626","","13.816","13.816","4","469.19","3","115.589","79.419","78.263","10.2","0","42030"
"Phillip Takahashi","8","8","807","MWSS","8","8","8.399","","22.215","22.215","4","477.589","2","117.094","78.399","76.886","10.2","0","42146"
"Pratt Wellman","9","9","211","MWSS","13","13","11.495","","33.710","33.71","4","489.084","2","119.707","76.687","75.079","10.2","0","42180"
"Tyrel Diekmann","10","10","724","MWSS","10","10","10.119","","43.829","43.829","4","499.203","4","122.246","75.094","73.557","10.2","0","42020"
"Dan Elders","11","11","153","MWSS","11","11","1.693","","45.522","45.522","4","500.896","4","123.492","74.337","73.309","10.2","0"
"Michael Lakritz","12","12","701","MWSS","9","9","0.232","","45.754","45.754","4","501.128","4","122.8","74.756","73.275","10.2","0","42028"
"Alex Aubrey","13","13","313","MWSS","12","12","0.760","","46.514","46.514","4","501.888","2","122.652","74.846","73.164","10.2","0","41983"
