"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","2. AM Sprint Races","1073743609","Formula 40Am GTU & GTO / Formula 40X GTU & GTO","Race","2020-09-26 17:30:00 UTC","2020-09-26 17:45:57 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applegate","1","1","79","F40XO","7","6","","","","0","7","768.817","2","108.008","84.994","83.583","17.849999999999998","0","42186"
"Ray Thornton","2","2","717","F40XO","8","7","9.198","","9.198","9.198","7","778.015","5","109.657","83.716","82.595","17.849999999999998","0","42035"
"David Lambert","3","1","28","F40AMO","2","1","1.015","","10.213","0","7","779.03","2","110.379","83.168","82.487","17.849999999999998","0","41993"
"John Elliott","4","3","78","F40XO","4","3","1.141","","11.354","11.354","7","780.171","2","110.468","83.101","82.367","17.849999999999998","0","41872"
"Chris Nami","5","4","13","F40XO","1","1","24.747","","36.101","36.101","7","804.918","2","113.663","80.765","79.834","17.849999999999998","0","42002"
"Shannon Moham","6","1","945","F40XU","10","1","5.049","","41.150","0","7","809.967","2","112.939","81.283","79.337","17.849999999999998","0","41884"
"Patrick Lansu","7","5","77","F40XO","6","5","1.116","","42.266","42.266","7","811.083","4","114.298","80.316","79.227","17.849999999999998","0","41841"
"James Wilkerson","8","6","98","F40XO","3","2","1.070","","43.336","43.336","7","812.153","4","114.24","80.357","79.123","17.849999999999998","0","42075"
"Ken Yee","9","2","433","F40XU","13","4","14.841","","58.177","17.027","7","826.994","3","116.516","78.787","77.703","17.849999999999998","0","42110"
"Chris Higgins","10","2","925","F40AMO","16","3","12.448","","1:10.625","1:00.412","7","839.442","4","115.859","79.234","76.551","17.849999999999998","0","41999"
