"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","3. PM Sprint Races","1073743614","Novice GTO","Race","2020-09-26 19:45:00 UTC","2020-09-26 20:00:17 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Dremel","1","1","984","NGTO","1","1","","","","0","7","796.726","3","112.401","81.672","80.655","17.849999999999998","0","42169"
"Stephen Townsend","2","2","197","NGTO","12","12","25.109","","25.109","25.109","7","821.835","5","115.496","79.483","78.191","17.849999999999998","0","42205"
"Randy Hopper","3","3","457","NGTO","2","2","0.230","","25.339","25.339","7","822.065","2","116.533","78.776","78.169","17.849999999999998","0","41756"
"Caden McQuhae","4","4","280","NGTO","3","3","23.257","","48.596","48.596","7","845.322","2","119.295","76.952","76.018","17.849999999999998","0","42069"
"Colton Wulf","5","5","222","NGTO","6","6","4.547","","53.143","53.143","7","849.869","7","119.069","77.098","75.612","17.849999999999998","0","41797"
"Erik Maxwell","6","6","629","NGTO","7","7","0.311","","53.454","53.454","7","850.18","5","118.958","77.17","75.584","17.849999999999998","0","41750"
"Eric Anderson","7","7","85","NGTO","13","13","8.677","","1:02.131","1:02.131","7","858.857","7","118.916","77.197","74.82","17.849999999999998","0","42161"
"Nathan Bell","8","8","602","NGTO","4","4","3.867","","1:05.998","1:05.998","7","862.724","5","121.551","75.524","74.485","17.849999999999998","0","41843"
"David Thompson","9","9","402","NGTO","16","16","4.322","","1:10.320","1:10.32","7","867.046","4","120.917","75.92","74.114","17.849999999999998","0","41865"
"Navid Poran","10","10","510","NGTO","5","5","12.530","","1:22.850","1:22.85","7","879.576","3","123.484","74.342","73.058","17.849999999999998","0","41811"
"Kevin Caputo","11","11","104","NGTO","9","9","3.330","","1:26.180","1:26.18","7","882.906","7","122.674","74.832","72.782","17.849999999999998","0","41958"
"Paul Frysig","12","12","764","NGTO","10","10","2.052","","1:28.232","1:28.232","7","884.958","7","125.035","73.419","72.614","17.849999999999998","0","41741"
"Evan Weidner","13","13","339","NGTO","14","14","13.505","","1:41.737","1:41.737","7","898.463","2","125.976","72.871","71.522","17.849999999999998","0","41989"
"Dave Stiefvater","14","14","639","NGTO","11","11","8.949","","1:50.686","1:50.686","7","907.412","7","125.643","73.064","70.817","17.849999999999998","0","41730"
"Timothy David","15","15","970","NGTO","8","8","1 Lap","","1 Lap","6.448","6","803.174","2","132.737","69.159","68.578","15.299999999999999","0","42015"
"Sam Murray","16","16","169","NGTO","15","15","37.282","","1 Lap","43.73","6","840.456","5","138.012","66.516","65.536","15.299999999999999","0","42195"
"Jose Rios De Vincenzo","17","17","412","NGTO","17","17","4.878","","1 Lap","48.608","6","845.334","3","139.405","65.851","65.158","15.299999999999999","0","42198"
