"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","2. AM Sprint Races","1073743607","Novice GTU","Race","2020-09-26 17:00:00 UTC","2020-09-26 17:15:43 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cameron Lee","1","1","727","NGTU","2","2","","","","0","7","801.714","2","113.804","80.665","80.153","17.849999999999998","0","41694"
"Randy Hopper","2","2","457","NGTU","3","3","14.344","","14.344","14.344","7","816.058","3","113.797","80.67","78.744","17.849999999999998","0","41755"
"Stephen Townsend","3","3","197","NGTU","12","12","6.816","","21.160","21.16","7","822.874","4","116.067","79.092","78.092","17.849999999999998","0","42204"
"Caden McQuhae","4","4","280","NGTU","5","5","10.585","","31.745","31.745","7","833.459","3","117.433","78.172","77.1","17.849999999999998","0","42068"
"Colton Wulf","5","5","222","NGTU","6","6","12.195","","43.940","43.94","7","845.654","2","118.859","77.234","75.989","17.849999999999998","0","41795"
"Nathan Bell","6","6","602","NGTU","1","1","0.583","","44.523","44.523","7","846.237","6","119.915","76.554","75.936","17.849999999999998","0","41842"
"Eric Anderson","7","7","85","NGTU","16","16","14.873","","59.396","59.396","7","861.11","5","119.694","76.696","74.625","17.849999999999998","0","42160"
"Navid Poran","8","8","510","NGTU","4","4","11.197","","1:10.593","1:10.593","7","872.307","7","122.967","74.654","73.667","17.849999999999998","0","41810"
"Kevin Caputo","9","9","104","NGTU","9","9","0.128","","1:10.721","1:10.721","7","872.435","7","122.406","74.996","73.656","17.849999999999998","0","41957"
"David Thompson","10","10","402","NGTU","18","18","7.045","","1:17.766","1:17.766","7","879.48","7","121.398","75.619","73.066","17.849999999999998","0","41864"
"Michael Henk","11","11","107","NGTU","7","7","0.216","","1:17.982","1:17.982","7","879.696","4","124.037","74.01","73.048","17.849999999999998","0","41837"
"Evan Weidner","12","12","339","NGTU","13","13","31.336","","1:49.318","1:49.318","7","911.032","3","128.317","71.542","70.535","17.849999999999998","0","41987"
"Rogelio Vaca","13","13","630","NGTU","8","8","12.169","","2:01.487","2:01.487","7","923.201","5","126.579","72.524","69.606","17.849999999999998","0","42090"
"Dave Stiefvater","14","14","639","NGTU","10","10","0.856","","2:02.343","2:02.343","7","924.057","2","127.287","72.12","69.541","17.849999999999998","0","41729"
"Timothy David","15","15","970","NGTU","11","11","1 Lap","","1 Lap","0.229","6","801.943","2","130.948","70.104","68.683","15.299999999999999","0","42014"
"Kevin Kurtz","16","16","274","NGTU","14","14","4.062","","1 Lap","4.291","6","806.005","4","130.799","70.184","68.337","15.299999999999999","0","41972"
"Sam Murray","17","17","169","NGTU","17","17","20.327","","1 Lap","24.618","6","826.332","4","135.283","67.858","66.656","15.299999999999999","0","42193"
"Vicnesh Nathan","18","18","928","NGTU","15","15","0.890","","1 Lap","25.508","6","827.222","4","134.893","68.054","66.584","15.299999999999999","0","41963"
"Erik Maxwell","19","19","629","NGTU","19","","1 Lap","","2 Laps","1:05.213","5","866.927","5","122.067","75.205","52.946","12.75","0","41748"
