"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","4. Endurance Races","1073743617","Heavyweight/Open Endurance","Race","2020-09-26 22:00:00 UTC","2020-09-26 22:03:50 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","2","2","","","","0","12","1305.078","5","107.429","85.452","84.409","30.599999999999998","0","41787"
"Mike Applehans","2","2","25","ENDO","1","1","19.071","","19.071","19.071","12","1324.149","3","108.614","84.519","83.193","30.599999999999998","0","41739"
"Ray Thornton","3","3","717","ENDO","7","7","6.968","","26.039","26.039","12","1331.117","8","108.746","84.417","82.758","30.599999999999998","0","42037"
"Chris Nami","4","4","13","ENDO","3","3","33.510","","59.549","59.549","12","1364.627","2","112.578","81.543","80.725","30.599999999999998","0","42005"
"James Wilkerson","5","5","98","ENDO","8","8","19.405","","1:18.954","1:18.954","12","1384.032","8","113.284","81.035","79.594","30.599999999999998","0","42076"
"Shannon Moham","6","1","945","ENDH","12","2","13.970","","1:32.924","0","12","1398.002","2","111.62","82.243","78.798","30.599999999999998","0","41887"
"Nathan Morales","7","6","31","ENDO","6","6","6.007","","1:38.931","1:38.931","12","1404.009","4","115.845","79.244","78.461","30.599999999999998","0","41781"
"Virgillo Gutirerrez","8","7","727","ENDO","9","9","0.324","","1:39.255","1:39.255","12","1404.333","12","115.052","79.79","78.443","30.599999999999998","0","42191"
"Ken Yee","9","2","433","ENDH","11","1","1.176","","1:40.431","7.507","12","1405.509","10","114.867","79.919","78.377","30.599999999999998","0","42112"
"Chris Higgins","10","8","925","ENDO","4","4","8.091","","1:48.522","1:48.522","12","1413.6","6","116.325","78.917","77.929","30.599999999999998","0","42001"
"Jim Brewer","11","9","90","ENDO","5","5","1 Lap","","1 Lap","5.376","11","1310.454","2","117.229","78.308","77.057","28.049999999999997","0","41859"
"Dennis Stowers","12","3","151","ENDH","15","5","0.372","","1 Lap","1 Lap","11","1310.826","4","115.87","79.227","77.035","28.049999999999997","0","41941"
"Jim Soiland","13","4","93","ENDH","13","3","6.418","","1 Lap","1 Lap","11","1317.244","2","117.208","78.322","76.66","28.049999999999997","0","41792"
"Louden David","14","5","189","ENDH","14","4","13.692","","1 Lap","1 Lap","11","1330.936","6","118.424","77.518","75.871","28.049999999999997","0","42125"
"Colton Wulf","15","6","222","ENDH","17","7","1:00.435","","1 Lap","1 Lap","11","1391.371","2","121.147","75.776","72.576","28.049999999999997","0","41799"
"CJ Walker","16","10","50","ENDO","10","10","","","DNF","5 Laps","7","853.513","3","117.689","78.002","75.289","17.849999999999998","1","42175"
"Timothy David","17","7","970","ENDH","16","6","","","DNF","9 Laps","3","422.896","2","132.283","69.397","65.122","7.6499999999999995","1","42016"
