"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","4. Endurance Races","1073743618","Middleweight Endurance","Race","2020-09-26 20:30:00 UTC","2020-09-26 21:05:55 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","8","908.662","7","112.764","81.409","80.822","20.4","1","41888"
"","2","1","213","","2","1","7.095","","7.095","0","8","915.757","4","112.933","81.287","80.196","20.4","1"
"Scott Morrison","3","2","127","ENDM","3","2","8.718","","15.813","15.813","8","924.475","8","114.006","80.522","79.44","20.4","1","42031"
"Dennis Stowers","4","3","151","ENDM","4","3","5.666","","21.479","21.479","8","930.141","4","115.122","79.741","78.956","20.4","1","41940"
"Randy Hopper","5","4","457","ENDM","5","4","11.147","","32.626","32.626","8","941.288","4","115.088","79.765","78.021","20.4","1","41757"
"Stephen Townsend","6","5","197","ENDM","6","5","1 Lap","","1 Lap","1 Lap","7","836.678","4","116.938","78.503","76.804","17.849999999999998","1","42206"
"Louden David","7","6","189","ENDM","7","6","9.337","","1 Lap","1 Lap","7","846.015","7","119.866","76.586","75.956","17.849999999999998","1","42124"
"Eric Anderson","8","7","85","ENDM","8","7","0.163","","1 Lap","1 Lap","7","846.178","5","118.67","77.357","75.941","17.849999999999998","1","42162"
"Colton Wulf","9","8","222","ENDM","9","8","1.997","","1 Lap","1 Lap","7","848.175","4","119.055","77.107","75.763","17.849999999999998","1","41926"
"- 7295710 -","10","2","-??-","","10","2","0.109","","1 Lap","1 Lap","7","848.284","7","119.082","77.09","75.753","17.849999999999998","1"
"Bob Hasenhundl","11","9","46","ENDM","11","9","11.014","","1 Lap","1 Lap","7","859.298","6","121.29","75.686","74.782","17.849999999999998","1","41909"
"Dan Elders","12","1","153","MWSS","12","1","9.321","","1 Lap","0","7","868.619","5","121.593","75.498","73.98","17.849999999999998","1"
"Alex Aubrey","13","10","313","ENDM","13","10","0.684","","1 Lap","1 Lap","7","869.303","7","121.337","75.657","73.921","17.849999999999998","1","41984"
"Navid Poran","14","11","510","ENDM","14","11","4.094","","1 Lap","1 Lap","7","873.397","6","122.684","74.826","73.575","17.849999999999998","1","41812"
"David Thompson","15","12","402","ENDM","15","12","1.048","","1 Lap","1 Lap","7","874.445","3","123.017","74.624","73.487","17.849999999999998","1","41868"
"Kevin Caputo","16","13","104","ENDM","16","13","4.477","","1 Lap","1 Lap","7","878.922","4","122.539","74.915","73.112","17.849999999999998","1","41959"
"Dave Stiefvater","17","14","639","ENDM","17","14","19.048","","1 Lap","1 Lap","7","897.97","3","125.959","72.881","71.561","17.849999999999998","1","41731"
"Wendell Huston","18","15","117","ENDM","18","15","10.595","","1 Lap","1 Lap","7","908.565","7","128.669","71.346","70.727","17.849999999999998","1","41898"
"David Attwood","19","16","420","ENDM","19","16","1 Lap","","2 Laps","2 Laps","6","840.702","6","137.119","66.949","65.517","15.299999999999999","1","42201"
"Mike Attwood","20","17","421","ENDM","20","17","15.581","","2 Laps","2 Laps","6","856.283","1","140.885","65.16","64.325","15.299999999999999","1","41745"
"Phillip Takahashi","21","18","807","ENDM","21","18","8.241","","2 Laps","2 Laps","6","864.524","6","119.057","77.106","63.711","15.299999999999999","1","42148"
"Joseph Maher","22","19","157","ENDM","22","19","31.704","","2 Laps","2 Laps","6","896.228","6","146.474","62.673","61.458","15.299999999999999","1","41936"
"Dara Lor","23","20","71","ENDM","23","20","4 Laps","","6 Laps","6 Laps","2","831.132","1","250.792","36.604","22.09","5.1","1","42192"
"Robert Kaiser","24","21","600","ENDM","24","21","2 Laps","","8 Laps","8 Laps","0","879.405","0","0.0","0.0","0.0","0.0","1","41969"
"Scott Weitmann","25","22","22","ENDM","25","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41904"
"Philip Pleiss","26","23","223","ENDM","26","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41699"
"Caden McQuhae","27","24","280","ENDM","27","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42070"
"Evan Weidner","28","25","339","ENDM","28","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41988"
"Ken Yee","29","26","433","ENDM","29","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42111"
"Erik Maxwell","30","27","629","ENDM","30","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41751"
"Michael Lakritz","31","28","701","ENDM","31","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42027"
"Blair Harness","32","29","760","ENDM","32","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42137"
