"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","4. Endurance Races","1073743616","UltraLight/Lightweight Endurance","Race","2020-09-26 21:30:00 UTC","2020-09-26 21:33:50 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","ENDL","3","3","","","","0","10","1196.909","3","118.812","77.265","76.698","25.5","0","42051"
"Joshua Baker","2","2","827","ENDL","2","2","29.191","","29.191","29.191","10","1226.1","2","120.855","75.959","74.872","25.5","0","41949"
"Andrew Schrems","3","3","39","ENDL","1","1","26.574","","55.765","55.765","10","1252.674","2","123.969","74.051","73.283","25.5","0","41762"
"Luke Sanzone","4","1","271","ENDULW","10","4","6.028","","1:01.793","0","10","1258.702","8","122.899","74.695","72.932","25.5","0","41856"
"Jason Madsen","5","2","817","ENDULW","7","1","24.513","","1:26.306","24.513","10","1283.215","3","125.209","73.317","71.539","25.5","0","41724"
"Dan Parker","6","3","314","ENDULW","8","2","10.597","","1:36.903","35.11","10","1293.812","10","126.971","72.3","70.953","25.5","0","41774"
"Justen Behmer","7","4","610","ENDULW","11","5","0.160","","1:37.063","35.27","10","1293.972","9","126.965","72.303","70.944","25.5","0","41914"
"Kevin Kurtz","8","4","274","ENDL","6","6","25.843","","2:02.906","2:02.906","10","1319.815","10","129.444","70.919","69.555","25.5","0","41974"
"Colton Wulf","9","5","222","ENDULW","9","3","1 Lap","","1 Lap","1 Lap","9","1205.851","3","128.729","71.313","68.516","22.95","0","41798"
"Codey Chewning","10","5","291","ENDL","5","5","1.286","","1 Lap","10.228","9","1207.137","3","131.433","69.845","68.443","22.95","0","42059"
"Cindy Wulf","11","6","615","ENDL","4","4","32.168","","1 Lap","42.396","9","1239.305","2","136.004","67.498","66.666","22.95","0","41846"
"Richard Nguyen","12","6","303","ENDULW","13","7","34.625","","1 Lap","15.228","9","1273.93","9","138.25","66.401","64.854","22.95","0","42074"
"Craig Gomulka","13","7","700","ENDULW","12","6","4 Laps","","5 Laps","5 Laps","5","718.594","2","136.829","67.091","63.875","12.75","1","42064"
