"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","1. Morning Practice","1073743606","350 and 500 Cup Qualifying","Qualifying","2020-09-26 15:00:00 UTC","2020-09-26 15:11:48 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP1","6","","","","","0","4","530.87","3","124.907","73.495","69.169","10.2","2","41899"
"Luke Sanzone","2","2","271","500CUP1","4","","4.853","","4.853","51.545","5","582.415","3","129.76","70.746","78.81","12.75","1","41857"
"Justen Behmer","3","1","610","350CUP1","8","","2.473","","7.326","0","5","661.968","2","132.233","69.423","69.339","12.75","1","41912"
"Kreece Elliott","4","2","994","350CUP1","1","","5.368","","12.694","1 Lap","4","449.268","2","137.601","66.715","81.733","10.2","1","41874"
"Craig Gomulka","5","3","700","350CUP1","2","","0.663","","13.357","0 Laps","5","607.08","3","138.264","66.395","75.608","12.75","1","42062"
"Jason Madsen","6","3","817","500CUP1","7","","1.784","","15.141","2 Laps","2","243.538","2","140.048","65.549","75.389","5.1","1","41725"
"Richard Nguyen","7","4","303","350CUP1","3","","4.467","","19.608","0 Laps","5","638.252","4","144.515","63.523","71.915","12.75","1","42073"
"Colton Wulf","8","4","222","500CUP1","5","","22.102","","41.710","2 Laps","2","219.6","2","166.617","55.096","83.607","5.1","1","41808"
"Dan Parker","9","5","314","500CUP1","9","","","","","3 Laps","1","138.618","1","0.0","0.0","66.225","2.55","1","41777"
"Dallas W A Sherman","10","5","40","350CUP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41966"
"Blair Harness","11","6","760","500CUP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42132"
