"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741829","Warm up","Practice","2018-09-22 12:00:00 UTC","2018-09-22 12:16:28 UTC","PROVISIONAL","7","https://racehero.io/events/2018-rock-the-summit/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","E-Class"
"SHANE SEACE","1","1","766","VO6","5","4","","","","0","7","865.949","5","98.949","72.765","58.202","14.0","0","GREEN","V 76 911","SILVER","CPA","2240"
"RICHARD FELDMAN","2","2","34","VO6","6","","","","6.250","4.784","6","870.733","6","105.199","68.442","49.613","12.0","0","BLUE","V 79 911 SC","SILVER","POT","2570"
"DENNIS HOWARD","3","3","145","VO6","7","","","","9.622","2 Laps","5","772.881","4","108.571","66.316","46.579","10.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","2750"
"KURT SMITH","4","4","19","VO6","4","3","","","9.894","0 Laps","7","842.541","6","108.843","66.15","59.819","14.0","0","GREEN","V 75 914-6","SILVER","NE","2030"
"DEAN DREWYER","5","1","911","VU6","3","1","","","10.694","0","7","859.732","6","109.643","65.668","58.623","14.0","0","GREEN","V 70 911","SILVER","POT","0"
"CHARLES ARMBRUST","6","5","146","VO6","1","1","","","23.183","4 Laps","3","381.88","3","122.132","58.953","56.562","6.0","0","YELLOW","V 74 914","SILVER","POT","2225"
"MARK BOGGS","7","6","513","VO6","2","2","","","23.561","4 Laps","3","400.519","3","122.51","58.771","53.93","6.0","0","RED","V 78 911 SC","SILVER","POT","2350"
"ROB GORDON","8","7","36","VO6","0","","","","","7 Laps","0","5.488","0","0.0","0.0","0.0","0.0","0","RED","V 73 914-6","SILVER","CHS","1800"
"BOB ENGLING","9","8","156","VO6","0","","","","","7 Laps","0","92.518","0","0.0","0.0","0.0","0.0","0","ORANGE","V 79 911","SILVER","CTV","2350"
"SANDY VAN LEEN","10","1","118","VGTO","0","","","","","0","0","230.015","0","0.0","0.0","0.0","0.0","0","BLUE","V 73 911","SILVER","POT","2170"
