"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741827","Practice 3","Practice","2018-09-21 17:20:00 UTC","2018-09-21 17:42:31 UTC","PROVISIONAL","14","https://racehero.io/events/2018-rock-the-summit/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","E-Class"
"DEREK SCHWARZ","1","1","815","VGTO","19","","","","","0","13","1244.39","7","78.563","91.646","75.218","26.0","0","YELLOW/RED","V 73 911","SILVER","CHS","2400"
"DONALD JACOBS","2","2","51","VGTO","8","1","","","0.506","1 Lap","12","1105.922","10","79.069","91.06","78.125","24.0","0","RED/SILVER","74 914","SILVER","RTR","2479"
"JIM SCOTT","3","1","75","VO6","18","","","","4.911","0","10","1040.865","4","83.474","86.254","69.173","20.0","0","WHITE","V 73 911","SILVER","CTV","2130"
"STEPHEN VASINA","4","3","3","VGTO","12","","","","5.206","6.91","13","1251.3","7","83.769","85.951","74.802","26.0","0","BLUE","V 75 914-6","SILVER","CNY","2075"
"SHANE SEACE","5","2","766","VO6","9","7","","","5.999","4:20.803","13","1301.668","13","84.562","85.145","71.908","26.0","0","GREEN","V 76 911","SILVER","CPA","2240"
"ROB GORDON","6","3","36","VO6","4","3","","","6.709","4:33.208","14","1314.073","14","85.272","84.436","76.708","28.0","0","RED","V 73 914-6","SILVER","CHS","1800"
"DAVID DEAN","7","4","153","VO6","5","4","","","6.903","3:40.377","13","1261.242","6","85.466","84.244","74.213","26.0","0","RED","V 69 911","SILVER","POT","2200"
"DEAN DREWYER","8","1","911","VU6","14","","","","7.408","0","13","1280.871","5","85.971","83.749","73.075","26.0","0","GREEN","V 70 911","SILVER","POT","0"
"RICHARD FELDMAN","9","5","34","VO6","16","","","","7.649","4:35.893","13","1316.758","12","86.212","83.515","71.084","26.0","0","BLUE","V 79 911 SC","SILVER","POT","2570"
"SANDY VAN LEEN","10","6","118","VO6","20","","","","8.139","2:51.326","11","1212.191","5","86.702","83.043","65.336","22.0","0","BLUE","V 73 911","SILVER","POT","2170"
"GEORGE JAMES","11","7","62","VO6","22","","","","8.623","4:03.4","12","1284.265","9","87.186","82.582","67.276","24.0","0","ORANGE","V 76 911 CARRERA","SILVER","POT","2443"
"ROGER FUNK","12","4","76","VGTO","17","","","","8.713","8.467","12","1252.857","5","87.276","82.497","68.962","24.0","0","RED","76 911","SILVER","CTV","2530"
"MARVIN JENNINGS","13","8","53","VO6","10","8","","","10.333","1:07.66","11","1108.525","10","88.896","80.994","71.446","22.0","0","YELLOW","V 69 911","SILVER","CAR","1880"
"DENNIS HOWARD","14","9","145","VO6","7","6","","","10.345","4:10.938","13","1291.803","9","88.908","80.983","72.457","26.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","2750"
"ANTHONY PAGONIS","15","5","159","VGTO","25","","","","10.733","8 Laps","5","872.528","4","89.296","80.631","41.259","10.0","0","WHITE","V 77 911","SILVER","POT","2600"
"MIKE SPRAGGINS","16","2","86","VU6","11","2","","","11.404","3 Laps","10","1038.899","6","89.967","80.029","69.304","20.0","0","YELLOW","V 70 914","SILVER","POT","2060"
"BOB ENGLING","17","10","156","VO6","6","5","","","12.426","4:04.38","12","1285.245","9","90.989","79.13","67.225","24.0","0","ORANGE","V 79 911","SILVER","CTV","2350"
"DAVID COLEMAN","18","3","77","VU6","26","","","","12.579","9 Laps","4","1178.832","4","91.142","78.998","24.431","8.0","0","WHITE","V 71 914-6","SILVER","POT","2350"
"FRED PFEIFFER","19","11","59","VO6","2","1","","","12.745","3:15.854","13","1236.719","6","91.308","78.854","75.684","26.0","0","ORANGE","V 74 914-6","SILVER","POT","2353"
"JOHN PERRY","20","12","14","VO6","13","","","","12.797","11.902","10","1052.767","5","91.36","78.809","68.391","20.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","2000"
"PAUL BEHOFIST","21","4","46","VU6","1","1","","","12.877","0 Laps","13","1234.473","13","91.44","78.74","75.822","26.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","2700"
"KURT SMITH","22","13","19","VO6","3","2","","","14.377","3:26.657","13","1247.522","3","92.94","77.469","75.029","26.0","0","GREEN","V 75 914-6","SILVER","NE","2030"
"CHARLES ARMBRUST","23","14","146","VO6","15","","","","15.311","2 Laps","8","990.055","2","93.874","76.699","58.179","16.0","0","YELLOW","V 74 914","SILVER","POT","2225"
"WADE HERREN","24","1","29","VU4","23","","","","16.371","0","2","435.672","2","94.934","75.842","33.052","4.0","0","WHITE","V 72 914","SILVER","POT","1980"
"JOHN MARSHALL","25","5","565","VU6","21","","","","17.232","4 Laps","9","1064.446","4","95.795","75.16","60.877","18.0","0","GREEN","V 70 914-6","SILVER","SHN","2165"
"MICHAEL BALLO","26","2","135","VU4","24","","","","21.063","8:51.013","7","966.685","6","99.626","72.27","52.137","14.0","0","RUBY","V 61 356 B","SILVER","CHS","2000"
