"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741826","Practice 2","Practice","2018-09-21 14:50:00 UTC","2018-09-21 15:09:01 UTC","PROVISIONAL","13","https://racehero.io/events/2018-rock-the-summit/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","E-Class"
"DEREK SCHWARZ","1","1","815","VGTO","1","1","","","","0","13","1067.217","10","76.102","94.61","87.705","26.0","0","YELLOW/RED","V 73 911","SILVER","CHS","2400"
"DONALD JACOBS","2","2","51","VGTO","2","2","","","1.963","5 Laps","8","674.672","4","78.065","92.231","85.375","16.0","0","RED/SILVER","74 914","SILVER","RTR","2479"
"JIM SCOTT","3","1","75","VO6","23","","","","7.623","0","11","1069.307","3","83.725","85.996","74.067","22.0","0","WHITE","V 73 911","SILVER","CTV","2130"
"SHANE SEACE","4","2","766","VO6","3","1","","","7.951","-1 Laps","12","1046.943","3","84.053","85.66","82.526","24.0","0","GREEN","V 76 911","SILVER","CPA","2240"
"RICHARD FELDMAN","5","3","34","VO6","4","2","","","9.196","-1 Laps","12","1068.793","10","85.298","84.41","80.839","24.0","0","BLUE","V 79 911 SC","SILVER","POT","2570"
"ROB GORDON","6","4","36","VO6","5","3","","","9.932","5 Laps","6","553.229","3","86.034","83.688","78.087","12.0","0","RED","V 73 914-6","SILVER","CHS","1800"
"DEAN DREWYER","7","1","911","VU6","20","3","","","10.178","0","11","1042.334","11","86.28","83.449","75.983","22.0","0","GREEN","V 70 911","SILVER","POT","0"
"SANDY VAN LEEN","8","5","118","VO6","19","13","","","10.589","2 Laps","9","856.966","4","86.691","83.054","75.616","18.0","0","BLUE","V 73 911","SILVER","POT","2170"
"ROGER FUNK","9","3","76","VGTO","18","3","","","10.973","2 Laps","11","1043.974","6","87.075","82.687","75.864","22.0","0","RED","76 911","SILVER","CTV","2530"
"DAVID DEAN","10","6","153","VO6","6","4","","","11.066","0 Laps","11","998.846","9","87.168","82.599","79.292","22.0","0","RED","V 69 911","SILVER","POT","2200"
"GEORGE JAMES","11","7","62","VO6","7","5","","","11.595","4 Laps","7","651.964","6","87.697","82.101","77.305","14.0","0","ORANGE","V 76 911 CARRERA","SILVER","POT","2443"
"DENNIS HOWARD","12","8","145","VO6","8","6","","","12.665","1 Lap","10","929.846","8","88.767","81.111","77.432","20.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","2750"
"MARVIN JENNINGS","13","9","53","VO6","9","7","","","12.799","0 Laps","11","1021.198","6","88.901","80.989","77.556","22.0","0","YELLOW","V 69 911","SILVER","CAR","1880"
"JOHN PERRY","14","10","14","VO6","10","8","","","13.196","3 Laps","8","759.754","4","89.298","80.629","75.814","16.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","2000"
"MIKE SPRAGGINS","15","2","86","VU6","14","2","","","14.063","12.991","11","1055.325","8","90.165","79.854","75.048","22.0","0","YELLOW","V 70 914","SILVER","POT","2060"
"BOB ENGLING","16","11","156","VO6","17","12","","","14.265","0 Laps","11","1061.845","9","90.367","79.675","74.587","22.0","0","ORANGE","V 79 911","SILVER","CTV","2350"
"PAUL BEHOFIST","17","3","46","VU6","13","1","","","14.651","12.373","11","1054.707","11","90.753","79.336","75.092","22.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","2700"
"WADE HERREN","18","1","29","VU4","15","1","","","15.612","0","11","1059.002","8","91.714","78.505","74.787","22.0","0","WHITE","V 72 914","SILVER","POT","1980"
"FRED PFEIFFER","19","12","59","VO6","11","9","","","15.633","0 Laps","11","1054.165","11","91.735","78.487","75.131","22.0","0","ORANGE","V 74 914-6","SILVER","POT","2353"
"KURT SMITH","20","13","19","VO6","16","11","","","15.834","0 Laps","11","1061.583","8","91.936","78.315","74.606","22.0","0","GREEN","V 75 914-6","SILVER","NE","2030"
"CHARLES ARMBRUST","21","14","146","VO6","12","10","","","15.923","0 Laps","11","1065.879","9","92.025","78.24","74.305","22.0","0","YELLOW","V 74 914","SILVER","POT","2225"
"JOHN MARSHALL","22","4","565","VU6","21","4","","","17.190","1 Lap","10","1005.757","9","93.292","77.177","71.588","20.0","0","GREEN","V 70 914-6","SILVER","SHN","2165"
"MICHAEL BALLO","23","2","135","VU4","22","2","","","23.399","10.213","10","1069.215","7","99.501","72.361","67.339","20.0","0","RUBY","V 61 356 B","SILVER","CHS","2000"
