"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741830","Sprint 1","Race","2018-09-22 13:20:00 UTC","2018-09-22 13:50:18 UTC","PROVISIONAL","20","https://racehero.io/events/2018-rock-the-summit/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","E-Class"
"DEREK SCHWARZ","1","1","815","VGTO","1","1","","","","0","20","1658.571","17","77.861","92.472","86.822","40.0","0","YELLOW/RED","V 73 911","SILVER","CHS","2400"
"DONALD JACOBS","2","2","51","VGTO","2","2","","","3.759","3.759","20","1662.33","18","79.196","90.914","86.625","40.0","0","RED/SILVER","74 914","SILVER","RTR","2479"
"STEPHEN VASINA","3","3","3","VGTO","4","3","","","1 Lap","2.087","19","1660.658","10","83.966","85.749","82.377","38.0","0","BLUE","V 75 914-6","SILVER","CNY","2075"
"JIM SCOTT","4","1","75","VO6","3","1","","","1 Lap","0","19","1662.514","18","83.935","85.781","82.285","38.0","0","WHITE","V 73 911","SILVER","CTV","2130"
"SHANE SEACE","5","2","766","VO6","5","2","","","1 Lap","4.7","19","1667.214","17","84.953","84.753","82.053","38.0","0","GREEN","V 76 911","SILVER","CPA","2240"
"ROB GORDON","6","3","36","VO6","6","3","","","1 Lap","15.597","19","1678.111","9","84.699","85.007","81.52","38.0","0","RED","V 73 914-6","SILVER","CHS","1800"
"RICHARD FELDMAN","7","4","34","VO6","8","4","","","1 Lap","33.469","19","1695.983","9","84.917","84.789","80.661","38.0","0","BLUE","V 79 911 SC","SILVER","POT","2570"
"DEAN DREWYER","8","1","911","VU6","7","1","","","1 Lap","0","19","1711.156","17","87.693","82.105","79.946","38.0","0","GREEN","V 70 911","SILVER","POT","0"
"ROGER FUNK","9","4","76","VGTO","21","6","","","1 Lap","53.364","19","1711.935","18","85.811","83.905","79.91","38.0","0","RED","76 911","SILVER","CTV","2530"
"SANDY VAN LEEN","10","5","118","VGTO","9","4","","","1 Lap","54.59","19","1713.161","10","86.925","82.83","79.852","38.0","0","BLUE","V 73 911","SILVER","POT","2170"
"ANTHONY PAGONIS","11","6","159","VGTO","12","5","","","1 Lap","1:31.33","19","1749.901","11","85.442","84.268","78.176","38.0","0","WHITE","V 77 911","SILVER","POT","2600"
"JOHN PERRY","12","5","14","VO6","16","9","","","2 Laps","57.019","18","1719.533","18","87.992","81.826","75.369","36.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","2000"
"FRED PFEIFFER","13","6","59","VO6","15","8","","","2 Laps","1:04.695","18","1727.209","18","91.399","78.775","75.034","36.0","0","ORANGE","V 74 914-6","SILVER","POT","2353"
"MIKE SPRAGGINS","14","2","86","VU6","13","2","","","2 Laps","16.567","18","1727.723","18","90.934","79.178","75.012","36.0","0","YELLOW","V 70 914","SILVER","POT","2060"
"MARVIN JENNINGS","15","7","53","VO6","10","5","","","3 Laps","2 Laps","17","1553.829","17","88.904","80.986","78.773","34.0","0","YELLOW","V 69 911","SILVER","CAR","1880"
"DENNIS HOWARD","16","8","145","VO6","11","6","","","3 Laps","2 Laps","17","1554.412","17","88.847","81.038","78.744","34.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","2750"
"KURT SMITH","17","9","19","VO6","17","10","","","3 Laps","3.647","17","1666.161","16","93.879","76.694","73.462","34.0","0","GREEN","V 75 914-6","SILVER","NE","2030"
"PAUL BEHOFIST","18","3","46","VU6","18","3","","","3 Laps","2 Laps","17","1667.089","13","93.066","77.364","73.421","34.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","2700"
"BOB ENGLING","19","10","156","VO6","14","7","","","3 Laps","5.015","17","1667.529","15","92.151","78.133","73.402","34.0","0","ORANGE","V 79 911","SILVER","CTV","2350"
"CHARLES ARMBRUST","20","11","146","VO6","19","11","","","3 Laps","7.244","17","1669.758","16","93.062","77.368","73.304","34.0","0","YELLOW","V 74 914","SILVER","POT","2225"
"MICHAEL BALLO","21","1","135","VU4","20","1","","","3 Laps","0","17","1760.951","11","99.597","72.291","69.508","34.0","0","RUBY","V 61 356 B","SILVER","CHS","2000"
"MARK BOGGS","22","12","513","VO6","22","12","","","4 Laps","3.25","16","1665.764","14","98.564","73.049","69.157","32.0","0","RED","V 78 911 SC","SILVER","POT","2350"
