"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Orange","1073741854","Warm up","Practice","2018-09-23 12:00:00 UTC","2018-09-23 12:18:53 UTC","PROVISIONAL","9","https://racehero.io/events/2018-rock-the-summit/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","E-Class"
"HUNTER ALLEN","1","1","888","G","7","3","","","","0","9","1027.611","9","101.657","70.826","63.059","18.0","0","WHITE","S 90 964","BLUE","ORANGE","BRI","2910"
"ROBBIE WILSON","2","1","171","SP2","14","2","","","0.576","0","9","1015.922","9","102.233","70.427","63.784","18.0","0","BLACK","86 944","GREEN","ORANGE","POT","2600"
"LOUIS BETSTADT","3","1","50","F","6","2","","","8.410","0","8","1021.263","7","110.067","65.415","56.401","16.0","0","WHITE","P 87 911 CARRERA","BLUE","ORANGE","NIA","2779"
"HUNT McMAHON","4","1","611","SPB","13","2","","","10.308","0","6","748.247","6","111.965","64.306","57.735","12.0","0","MAROON/WHITE","99 BOXSTER","GREEN","ORANGE","POT","2650"
"KEVIN PALMER","5","2","248","SP2","11","1","","","10.564","6 Laps","3","372.798","3","112.221","64.159","57.94","6.0","0","RED/GRAY","85 944","GREEN","ORANGE","HCP","2600"
"WILL TALLY","6","2","87","SPB","30","11","","","12.010","1:01.246","5","809.493","2","113.667","63.343","44.472","10.0","0","BLACK","99 BOXSTER","GREEN","ORANGE","PST","2650"
"GENE RAYMONDI","7","1","077","E","8","2","","","13.556","0","6","745.567","3","115.213","62.493","57.942","12.0","0","BLACK","S 04 BOXSTER","BLUE","ORANGE","CNY","2929"
"JOHN HOUSTON","8","3","830","SPB","29","10","","","25.951","4 Laps","2","273.236","2","127.608","56.423","52.702","4.0","0","SILVER","97 BOXSTER","GREEN","ORANGE","POT","2650"
"PATTI MASCONE","9","1","27","SP3","28","4","","","26.243","0","4","639.727","3","127.9","56.294","45.019","8.0","0","YELLOW","91 944 S2","GREEN","MASCONE","ORANGE","VAHLE","POT","2700"
"SAM MAMMANO","10","2","4","G","16","5","","","29.678","7 Laps","2","503.943","2","131.335","54.822","28.575","4.0","0","SILVER","S 05 BOXSTER S","BLUE","ORANGE","NIA","3060"
"WILL WALDRON","11","2","221","SP3","15","2","","","36.165","3 Laps","1","150.075","1","137.822","52.241","47.976","2.0","0","WHITE","93 968","GREEN","ORANGE","HCP","2900"
"TOPHER EVERETT","12","4","39","SPB","12","1","","","36.553","3 Laps","3","573.078","1","138.21","52.095","37.691","6.0","0","RED","99 BOXSTER","GREEN","ORANGE","PST","2650"
"PHILIP GASPAROVIC","13","5","714","SPB","19","3","","","43.979","5 Laps","1","162.295","1","145.636","49.438","44.364","2.0","0","SILVER","99 BOXSTER","GREEN","ORANGE","DEL","2650"
"BILL RUDTNER","14","6","2","SPB","31","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","97 BOXSTER","GREEN","ORANGE","MNY","2650"
"FRANCIS FLORIDO","15","2","006","F","17","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 00 BOXSTER S","BLUE","ORANGE","CTV","3004"
"MARC PENSABENE","16","7","10","SPB","35","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","99 BOXSTER","GREEN","ORANGE","MNY","2650"
"KAI BOCKMANN","17","3","13","F","40","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","S 01 BOXSTER S","BLUE","ORANGE","CHO","3004"
"SCOTT BELLES","18","8","19","SPB","20","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","GREEN","ORANGE","RTR","2650"
"EVAN CLOSE","19","2","37","E","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 86 911","BLUE","ORANGE","POT","2779"
"DAVID FELKER","20","9","45","SPB","33","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK","99 BOXSTER","GREEN","ORANGE","RTR","2650"
"JEFFREY LACKER","21","10","47","SPB","38","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","98 BOXSTER","GREEN","ORANGE","FST","2650"
"RICHARD GLICKEL","22","1","48","GT5","37","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 986","BLUE","ORANGE","HV","2790"
"ANTHONY BROWN","23","3","55","G","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","S 09 CAYMAN","BLUE","ORANGE","MNY","3082"
"HOYT AMMIDON","24","11","83","SPB","21","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","GREEN","ORANGE","SCH","2650"
"ED DUNNE","25","3","86","SP3","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92 968 FIREHAWK","GREEN","ORANGE","CHO","2900"
"HENRY HOEH","26","12","98","SPB","22","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","97 BOXSTER","GREEN","ORANGE","MNY","2650"
