"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741831","Sprint 2","Race","2018-09-22 17:30:00 UTC","2018-09-22 17:58:15 UTC","PROVISIONAL","20","https://racehero.io/events/2018-rock-the-summit/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","E-Class"
"DEREK SCHWARZ","1","1","815","VGTO","1","1","","","","0","20","1590.91","5","76.738","93.826","90.514","40.0","0","YELLOW/RED","V 73 911","SILVER","CHS","2400"
"DONALD JACOBS","2","2","51","VGTO","2","2","","","25.548","25.548","20","1616.458","20","78.73","91.452","89.084","40.0","0","RED/SILVER","74 914","SILVER","RTR","2479"
"STEPHEN VASINA","3","3","3","VGTO","4","3","","","1 Lap","10.079","19","1600.989","19","82.0","87.805","85.447","38.0","0","BLUE","V 75 914-6","SILVER","CNY","2075"
"JIM SCOTT","4","1","75","VO6","22","11","","","1 Lap","0","19","1615.231","16","82.123","87.673","84.694","38.0","0","WHITE","V 73 911","SILVER","CTV","2130"
"SHANE SEACE","5","2","766","VO6","5","2","","","1 Lap","0.892","19","1616.123","19","83.508","86.219","84.647","38.0","0","GREEN","V 76 911","SILVER","CPA","2240"
"ANTHONY PAGONIS","6","4","159","VGTO","8","5","","","1 Lap","54.603","19","1645.513","16","83.694","86.028","83.135","38.0","0","WHITE","V 77 911","SILVER","POT","2600"
"ROGER FUNK","7","5","76","VGTO","7","4","","","1 Lap","58.793","19","1649.703","14","84.506","85.201","82.924","38.0","0","RED","76 911","SILVER","CTV","2530"
"ROB GORDON","8","3","36","VO6","3","1","","","1 Lap","36.676","19","1651.907","4","84.689","85.017","82.813","38.0","0","RED","V 73 914-6","SILVER","CHS","1800"
"RICHARD FELDMAN","9","4","34","VO6","6","3","","","1 Lap","37.259","19","1652.49","17","84.87","84.836","82.784","38.0","0","BLUE","V 79 911 SC","SILVER","POT","2570"
"SANDY VAN LEEN","10","6","118","VGTO","12","6","","","2 Laps","0.554","18","1591.464","12","86.04","83.682","81.434","36.0","0","BLUE","V 73 911","SILVER","POT","2170"
"DEAN DREWYER","11","1","911","VU6","9","1","","","2 Laps","0","18","1593.094","4","86.418","83.316","81.351","36.0","0","GREEN","V 70 911","SILVER","POT","0"
"JOHN PERRY","12","5","14","VO6","23","12","","","2 Laps","1 Lap","18","1612.486","17","86.201","83.526","80.373","36.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","2000"
"MARVIN JENNINGS","13","6","53","VO6","11","5","","","2 Laps","28.533","18","1643.764","15","89.235","80.686","78.843","36.0","0","YELLOW","V 69 911","SILVER","CAR","1880"
"DENNIS HOWARD","14","7","145","VO6","10","4","","","2 Laps","29.698","18","1644.929","15","89.591","80.365","78.788","36.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","2750"
"MIKE SPRAGGINS","15","2","86","VU6","14","2","","","2 Laps","1:04.959","18","1658.053","15","88.342","81.501","78.164","36.0","0","YELLOW","V 70 914","SILVER","POT","2060"
"WADE HERREN","16","1","29","VU4","19","1","","","2 Laps","0","18","1658.18","18","90.89","79.217","78.158","36.0","0","WHITE","V 72 914","SILVER","POT","1980"
"FRED PFEIFFER","17","8","59","VO6","13","6","","","3 Laps","2 Laps","17","1598.004","15","90.982","79.137","76.596","34.0","0","ORANGE","V 74 914-6","SILVER","POT","2353"
"PAUL BEHOFIST","18","3","46","VU6","18","3","","","3 Laps","5.641","17","1598.735","13","90.454","79.598","76.561","34.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","2700"
"BOB ENGLING","19","9","156","VO6","16","8","","","3 Laps","2 Laps","17","1599.562","13","90.421","79.628","76.521","34.0","0","ORANGE","V 79 911","SILVER","CTV","2350"
"KURT SMITH","20","10","19","VO6","17","9","","","3 Laps","14.226","17","1629.457","3","93.818","76.744","75.117","34.0","0","GREEN","V 75 914-6","SILVER","NE","2030"
"CHARLES ARMBRUST","21","11","146","VO6","15","7","","","3 Laps","31.604","17","1646.835","16","92.793","77.592","74.324","34.0","0","YELLOW","V 74 914","SILVER","POT","2225"
"MICHAEL BALLO","22","2","135","VU4","20","2","","","5 Laps","15.986","15","1674.166","9","98.69","72.956","64.51","30.0","0","RUBY","V 61 356 B","SILVER","CHS","2000"
"MARK BOGGS","23","12","513","VO6","21","10","","","7 Laps","6 Laps","13","1326.982","9","98.847","72.84","70.536","26.0","0","RED","V 78 911 SC","SILVER","POT","2350"
