"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Silver","1073741825","Practice 1","Practice","2018-09-21 13:10:00 UTC","2018-09-21 13:28:29 UTC","PROVISIONAL","8","https://racehero.io/events/2018-rock-the-summit/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Tires","Email"
"DEREK SCHWARZ","1","1","815","VGTO","3","2","","","","0","7","737.455","6","77.218","93.243","68.343","14.0","0","YELLOW/RED","V 73 911","SILVER","CHS","2400"
"DONALD JACOBS","2","2","51","VGTO","4","3","","","3.185","3 Laps","4","392.845","3","80.403","89.549","73.311","8.0","0","RED/SILVER","74 914","SILVER","RTR","2479"
"SHANE SEACE","3","1","766","VO6","9","5","","","6.848","0","8","764.341","8","84.066","85.647","75.359","16.0","0","GREEN","V 76 911","SILVER","CPA","2240"
"JIM SCOTT","4","2","75","VO6","18","11","","","9.155","32.322","8","796.663","8","86.373","83.359","72.302","16.0","0","WHITE","V 73 911","SILVER","CTV","2130"
"RICHARD FELDMAN","5","3","34","VO6","13","9","","","9.393","1 Lap","7","761.279","7","86.611","83.13","66.204","14.0","0","BLUE","V 79 911 SC","SILVER","POT","2570"
"ROB GORDON","6","4","36","VO6","10","6","","","9.607","32.429","8","796.77","6","86.825","82.925","72.292","16.0","0","RED","V 73 914-6","SILVER","CHS","1800"
"DAVID DEAN","7","5","153","VO6","6","2","","","11.424","26.527","8","790.868","8","88.642","81.226","72.831","16.0","0","RED","V 69 911","SILVER","POT","2200"
"ROGER FUNK","8","3","76","VGTO","1","1","","","11.866","-1 Laps","8","730.286","6","89.084","80.823","78.873","16.0","0","RED","76 911","SILVER","CTV","2530"
"GEORGE JAMES","9","6","62","VO6","8","4","","","12.925","1 Lap","7","718.941","7","90.143","79.873","70.103","14.0","0","ORANGE","V 76 911 CARRERA","SILVER","POT","2443"
"DENNIS HOWARD","10","7","145","VO6","12","8","","","12.984","1 Lap","7","720.532","6","90.202","79.821","69.948","14.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","2750"
"MARVIN JENNINGS","11","8","53","VO6","11","7","","","13.860","1 Lap","7","726.559","6","91.078","79.053","69.368","14.0","0","YELLOW","V 69 911","SILVER","CAR","1880"
"JOHN PERRY","12","9","14","VO6","19","12","","","14.061","1 Lap","7","738.918","6","91.279","78.879","68.208","14.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","2000"
"FRED PFEIFFER","13","10","59","VO6","7","3","","","15.227","1 Lap","7","733.636","6","92.445","77.884","68.699","14.0","0","ORANGE","V 74 914-6","SILVER","POT","2353"
"CHARLES ARMBRUST","14","11","146","VO6","5","1","","","16.376","1 Lap","7","728.64","6","93.594","76.928","69.17","14.0","0","YELLOW","V 74 914","SILVER","POT","2225"
"PAUL BEHOFIST","15","1","46","VU6","15","3","","","16.454","0","6","643.823","4","93.672","76.864","67.099","12.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","2700"
"MIKE SPRAGGINS","16","2","86","VU6","14","2","","","16.623","1:35.208","7","739.031","4","93.841","76.726","68.197","14.0","0","YELLOW","V 70 914","SILVER","POT","2060"
"WADE HERREN","17","1","29","VU4","20","2","","","16.738","0","7","750.617","5","93.956","76.632","67.145","14.0","0","WHITE","V 72 914","SILVER","POT","1980"
"KURT SMITH","18","12","19","VO6","17","10","","","16.928","1 Lap","7","751.242","7","94.146","76.477","67.089","14.0","0","GREEN","V 75 914-6","SILVER","NE","2030"
"BOB ENGLING","19","13","156","VO6","22","","","","17.145","13.461","7","777.802","7","94.363","76.301","64.798","14.0","0","ORANGE","V 79 911","SILVER","CTV","2350"
"JOHN MARSHALL","20","3","365","VU6","2","1","","","18.416","2:27.042","8","790.865","7","95.634","75.287","72.832","16.0","0","GREEN","V 70 914-6","SILVER","SHN","2165"
"MICHAEL BALLO","21","2","135","VU4","16","1","","","24.885","1:02.949","7","813.566","5","102.103","70.517","61.949","14.0","0","RUBY","V 61 356 B","SILVER","CHS","2000"
"STEPHEN VASINA","22","4","3","VGTO","21","","","","38.734","6 Laps","1","187.326","1","115.952","62.095","38.436","2.0","0","BLUE","V 75 914-6","SILVER","CNY","2075"
"MARK BOGGS","23","14","513","VO6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","V 78 911 SC","SILVER","POT","2350"
