"Event ID","Event Name","Started At","Ended At"
"702-1958-2147484703-20230201","Jaya Fun Karting Time Attack 2023","2023-02-01 06:00:00 UTC","2023-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","Gokart","1073743050","Time Attack 9","Qualifying","2023-02-01 06:00:00 UTC","2023-02-01 06:08:15 UTC","FINAL","5","https://racehero.io/events/jaya-fun-karting-time-attack-2023/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FITRA","1","1","9I","","3","3","","","","0","5","425.248","5","72.5","59.586","50.794","6.0","0","DBS TREASURE"
"","2","2","1I","","10","","0.535","","0.535","3 Laps","2","420.804","1","73.035","59.15","20.532","2.4","0","SHADAFF"
"KEVIN","3","3","10I","","9","9","4.983","","5.518","42.383","4","467.631","3","78.018","55.372","36.952","4.8","0","DBS TREASURE"
"ADIT","4","4","6I","","4","4","5.846","","11.364","9.341","4","434.589","2","83.864","51.512","39.762","4.8","0","DBS TREASURE"
"AMAR","5","5","7I","","7","7","0.549","","11.913","57.323","4","482.571","3","84.413","51.177","35.808","4.8","0","DBS TREASURE"
"RINI","6","6","2I","","2","2","0.798","","12.711","34.239","5","459.487","4","85.211","50.698","47.009","6.0","0","SHADAFF"
"RAJA","7","7","3I","","6","6","2.717","","15.428","1 Lap","4","407.959","4","87.928","49.131","42.357","4.8","0","SHADAFF"
"ECA","8","8","8I","","8","8","2.180","","17.608","7.625","4","432.873","3","90.108","47.942","39.919","4.8","0","DBS TREASURE"
"BAHRI","9","9","4I","","1","1","2.931","","20.539","1 Lap","4","418.281","4","93.039","46.432","41.312","4.8","0","DBS TREASURE"
"ROBI","10","10","5I","","5","5","1.060","","21.599","1 Lap","4","417.86","4","94.099","45.909","41.354","4.8","0","DBS TREASURE"
