"Event ID","Event Name","Started At","Ended At"
"702-1958-2147484703-20230201","Jaya Fun Karting Time Attack 2023","2023-02-01 06:00:00 UTC","2023-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","Gokart","1073743045","Time Attack 4","Qualifying","2023-02-01 06:00:00 UTC","2023-02-01 06:08:14 UTC","FINAL","6","https://racehero.io/events/jaya-fun-karting-time-attack-2023/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"EZZI","1","1","2D","","1","1","","","","0","6","437.012","4","66.87","64.603","59.312","7.199999999999999","0","SHADAFF"
"YUSUF","2","2","6D","","6","6","5.705","","5.705","1 Lap","5","419.455","3","72.575","59.525","51.495","6.0","0","DBS TREASURE"
"AZHAR","3","3","8D","","2","2","6.431","","12.136","11.423","5","448.435","5","79.006","54.679","48.168","6.0","0","DBS TREASURE"
"TEDY","4","4","7D","","9","9","0.157","","12.293","2 Laps","4","383.613","3","79.163","54.571","45.045","4.8","0","DBS TREASURE"
"HARI","5","5","1D","","5","5","0.056","","12.349","13.23","5","450.242","5","79.219","54.532","47.974","6.0","0","SHADAFF"
"ELDERANA","6","6","5D","","7","7","2.205","","14.554","2 Laps","4","375.017","3","81.424","53.056","46.078","4.8","0","DBS TREASURE"
"MANOLA","7","7","4D","","4","4","0.792","","15.346","2 Laps","4","407.572","3","82.216","52.545","42.397","4.8","0","DBS TREASURE"
"RIZKY","8","8","9D","","3","3","1.006","","16.352","2 Laps","4","374.658","4","83.222","51.909","46.122","4.8","0","DBS TREASURE"
"DANIEL","9","9","10D","","8","8","6.556","","22.908","2 Laps","4","436.511","4","89.778","48.119","39.587","4.8","0","DBS TREASURE"
"SUNNY","10","10","3D","","10","","1:28.400","","1:51.308","7.848","2","444.86","1","178.178","24.245","19.422","2.4","0","SHADAFF"
