"Event ID","Event Name","Started At","Ended At"
"702-1958-2147484703-20230201","Jaya Fun Karting Time Attack 2023","2023-02-01 06:00:00 UTC","2023-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","Gokart","1073743043","Time Attack 2","Qualifying","2023-02-01 06:00:00 UTC","2023-02-01 06:07:46 UTC","FINAL","6","https://racehero.io/events/jaya-fun-karting-time-attack-2023/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BAYU","1","1","1B","","3","3","","","","0","4","277.855","3","56.898","75.925","62.191","4.8","0","SHADAFF"
"TAN. A","2","2","2B","","7","7","6.962","","6.962","2:33.265","6","431.12","6","63.86","67.648","60.122","7.199999999999999","0","SHADAFF"
"ADRIANUS","3","3","7B","","9","","4.004","","10.966","1:51.238","4","389.093","3","67.864","63.657","44.411","4.8","0","DBS TREASURE"
"RANDI W","4","4","3B","","6","6","1.157","","12.123","48.883","4","326.738","4","69.021","62.59","52.886","4.8","0","SHADAFF"
"NUGRA","5","5","8B","","1","1","0.968","","13.091","2:22.111","5","419.966","5","69.989","61.724","51.433","6.0","0","DBS TREASURE"
"ANDI","6","6","10B","","2","2","0.532","","13.623","2:07.347","5","405.202","5","70.521","61.258","53.307","6.0","0","DBS TREASURE"
"ENDRU","7","7","9B","","4","4","1.859","","15.482","3:01.884","5","459.739","2","72.38","59.685","46.983","6.0","0","DBS TREASURE"
"HARIS","8","8","4B","","8","8","9.325","","24.807","1:46.829","4","384.684","4","81.705","52.873","44.92","4.8","0","DBS TREASURE"
"FREDI","9","9","6B","","10","","0.947","","25.754","1:58.672","2","396.527","2","82.652","52.267","21.789","2.4","0","DBS TREASURE"
"ARA","10","10","5B","","5","5","6.903","","32.657","2:01.657","4","399.512","3","89.555","48.239","43.253","4.8","0","DBS TREASURE"
