"Event ID","Event Name","Started At","Ended At"
"702-1958-2147484703-20230201","Jaya Fun Karting Time Attack 2023","2023-02-01 06:00:00 UTC","2023-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","SEASON 2","1073743053","Time Attack 2","Qualifying","2023-02-01 08:10:00 UTC","2023-02-01 09:06:18 UTC","PROVISIONAL","6","https://racehero.io/events/jaya-fun-karting-time-attack-2023/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DONI","1","1","2","","5","5","","","","0","5","452.998","4","65.695","65.758","47.682","6.0","0","SHADAFF"
"EZY","2","2","10","","2","2","0.277","","0.277","0 Laps","5","407.769","4","65.972","65.482","52.971","6.0","0","DBS TREASURE"
"YUSUF","3","3","7","","1","1","0.658","","0.935","0 Laps","5","392.112","3","66.63","64.836","55.086","6.0","0","DBS TREASURE"
"MANOLA","4","4","1","","3","3","0.571","","1.506","-1 Laps","6","437.955","5","67.201","64.285","59.184","7.199999999999999","0","SHADAFF"
"DANIEL","5","5","8","","4","4","12.925","","14.431","0 Laps","5","440.074","4","80.126","53.915","49.083","6.0","0","DBS TREASURE"
"HALIM","6","6","3","","6","6","2.291","","16.722","2 Laps","3","289.327","3","82.417","52.416","44.794","3.5999999999999996","0","SHADAFF"
"MARAH","7","7","4","","9","9","1.576","","18.298","1 Lap","4","365.446","4","83.993","51.433","47.285","4.8","0","DBS TREASURE"
"ADIP","8","8","9","","7","7","5.359","","23.657","1 Lap","4","391.064","4","89.352","48.348","44.187","4.8","0","DBS TREASURE"
"UTU","9","9","5","","8","8","9.374","","33.031","4 Laps","1","108.686","1","98.726","43.757","39.748","1.2","0","DBS TREASURE"
"OGI","10","10","6","","10","","15.252","","48.283","16.254","3","469.252","3","113.978","37.902","27.618","3.5999999999999996","0","DBS TREASURE"
