"Event ID","Event Name","Started At","Ended At"
"482-1339-2147484269-20190210","2019 X30 CHALLENGE PHILIPPINES","2019-02-09 23:40:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"945","CIS","1339","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743688","PRE FINAL ROUND 2","Race","2019-02-10 06:20:00 UTC","2019-02-10 06:29:09 UTC","PROVISIONAL","10","https://racehero.io/events/2019-x30-challenge-philippines/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL ANGELES","1","1","41","X30 JR RESTRICTED","3","1","","","","0","10","493.406","9","49.128","91.597","91.203","12.5","0"
"BIANCA BUSTAMANTE","2","1","19","X30 SR","1","1","","","0.143","0","10","493.549","9","48.751","92.306","91.176","12.5","0"
"JOLO SUBA","3","2","50","X30 JR RESTRICTED","6","2","","","0.438","0.438","10","493.844","9","48.93","91.968","91.122","12.5","0"
"MIGUEL QUINONES","4","1","45","X30 JR","2","1","","","0.688","0","10","494.094","9","49.161","91.536","91.076","12.5","0"
"ARVIN DRUECO","5","1","3","X30 SR / MASTER","4","1","","","2.376","0","10","495.782","9","49.389","91.113","90.766","12.5","0"
"DON BATINO","6","2","16","X30 SR / MASTER","5","2","","","3.083","0.707","10","496.489","3","49.57","90.781","90.636","12.5","0"
"JERICKE HOLGANZA","7","3","7","X30 SR / MASTER","7","3","","","5.637","3.261","10","499.043","10","49.557","90.805","90.173","12.5","0"
"JIGI TUPAS","8","2","44","X30 JR","9","2","","","14.222","13.534","10","507.628","6","50.842","88.51","88.648","12.5","0"
"ROMMEL HERCE","9","1","34","X30 VETERAN","10","2","","","26.882","0","10","520.288","5","51.708","87.027","86.491","12.5","0"
"WILLIAM TAN","10","2","8","X30 VETERAN","12","4","","","35.365","8.483","10","528.771","8","52.808","85.214","85.103","12.5","0"
"RICARDO QUINONES","11","3","23","X30 VETERAN","11","3","","","36.944","10.062","10","530.35","6","51.464","87.44","84.85","12.5","0"
"EPHRAIM MANDAL","12","4","12","X30 VETERAN","13","5","","","48.126","21.244","10","541.532","6","51.01","88.218","83.098","12.5","0"
"JING GARCIA","13","5","5","X30 VETERAN","8","1","","","8 Laps","8 Laps","2","98.6","2","51.449","87.465","91.278","2.5","0"
