"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746328","SPZ Pro ( 12 kol)","Race","2023-06-01 13:20:00 UTC","2023-06-01 13:30:29 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARTIN ZEHNAL","1","1","93","SPZ PRO","1","1","","","","0","12","569.202","2","47.276","83.763","83.485","13.200000000000001","0","KAWASAKI ZX10R"
"VÁCLAV FALTA","2","2","92","SPZ PRO","3","3","24.223","","24.223","24.223","12","593.425","4","49.016","80.79","80.078","13.200000000000001","0","APRILIA TUONO 1000R"
"DALIBOR CHVÌJA","3","3","51","SPZ PRO","4","4","4.778","","29.001","29.001","12","598.203","3","48.937","80.92","79.438","13.200000000000001","0","SUZUKI GSXS 1000"
"JAN BEJDÁK","4","4","113","SPZ PRO","7","7","7.916","","36.917","36.917","12","606.119","6","49.159","80.555","78.4","13.200000000000001","0","DUCATI HYPERMOTARD 950"
"PETR LUÈAN","5","5","800","SPZ PRO","8","8","3.029","","39.946","39.946","12","609.148","3","50.226","78.844","78.011","13.200000000000001","0","DUCATI"
"JAN PÝCHA","6","6","36","SPZ PRO","5","5","4.669","","44.615","44.615","12","613.817","3","50.442","78.506","77.417","13.200000000000001","0","TRIUMHP SPEED"
"JIRKA KRÁLÍK","7","7","207","SPZ PRO","9","9","11.896","","56.511","56.511","12","625.713","11","50.265","78.782","75.945","13.200000000000001","0","HONDA CBR600RR"
"JIØÍ MLEJNEK","8","8","120","SPZ PRO","6","6","1 Lap","","1 Lap","0.662","11","569.864","8","50.983","77.673","76.439","12.100000000000001","0","SUZUKI GSXR750"
"MÍRA MUSIL","9","9","70","SPZ PRO","10","10","14.455","","1 Lap","15.117","11","584.319","8","52.154","75.929","74.548","12.100000000000001","0","HONDA CBR600RR"
"ZDENÌK HELLER","10","10","90","SPZ PRO","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKLE 890R"
"PETR ŠKRABAL","11","11","766","SPZ PRO","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 350 SXF"
