"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746326","Street ( 12 kol)","Race","2023-06-01 12:30:00 UTC","2023-06-01 12:40:38 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RADEK KÁÒA","1","1","15","STREET","1","1","","","","0","12","586.137","4","47.414","83.52","81.073","13.200000000000001","0","TRIUMPH DAYTONA 675"
"PATRIK BLAHUTA","2","2","13","STREET","2","2","11.972","","11.972","11.972","12","598.109","2","48.989","80.834","79.45","13.200000000000001","0","TRIUMPH STREET"
"MICHAEL APPL","3","3","33","STREET","3","3","4.483","","16.455","16.455","12","602.592","2","49.864","79.416","78.859","13.200000000000001","0","KTM DUKE 690"
"MAREK PAUL","4","4","21","STREET","4","4","1.399","","17.854","17.854","12","603.991","7","49.783","79.545","78.677","13.200000000000001","0","HUSQVARNA VITPILEN"
"STANDA OSVALD","5","5","79","STREET","5","5","17.069","","34.923","34.923","12","621.06","3","50.983","77.673","76.514","13.200000000000001","0","KAWASAKI Z1000"
"JAN DUDÁK","6","6","94","STREET","6","6","8.054","","42.977","42.977","12","629.114","8","51.46","76.953","75.535","13.200000000000001","0","KTM DUKE 790"
"DANIEL HYNOUŠ","7","7","750","STREET","9","9","7.165","","50.142","50.142","12","636.279","6","51.119","77.466","74.684","13.200000000000001","0","HONDA CBR1000RR"
"JIØÍ PAVLÍÈEK","8","8","6","STREET","7","7","1 Lap","","1 Lap","6.759","11","592.896","2","53.18","74.464","73.47","12.100000000000001","0","YAMAHA FZ1"
"MICHAL BØEZINA","9","9","11","STREET","8","8","20.174","","1 Lap","26.933","11","613.07","2","54.113","73.18","71.052","12.100000000000001","0","KTM 690SMC"
"ALEŠ BENDA","10","10","48","STREET","10","10","2.073","","1 Lap","29.006","11","615.143","6","54.978","72.029","70.813","12.100000000000001","0","KTM DUKE 390"
"MARTIN BAUER","11","11","444","STREET","11","11","11.399","","1 Lap","40.405","11","626.542","3","55.73","71.057","69.524","12.100000000000001","0","YAMAHA MT09"
"MICHAL RَIÈKA","12","12","71","STREET","12","12","6.188","","1 Lap","46.593","11","632.73","5","56.127","70.554","68.845","12.100000000000001","0","HUSQVARNA 701SM"
"PETR HULÍK","13","13","X31","STREET","13","13","1 Lap","","2 Laps","39.685","10","625.822","2","60.175","65.808","63.277","11.0","0","KTM DUKE 690R"
