"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746324","Supermoto ( 14 kol)","Race","2023-06-01 13:40:00 UTC","2023-06-01 13:52:32 UTC","PROVISIONAL","14","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEŠ NEJEDLO","1","1","98","SUPERMOTO","3","3","","","","0","14","660.185","3","46.54","85.088","83.976","15.400000000000002","0","HONDA CRF 450"
"MICHAL STANÌK","2","2","84","SUPERMOTO","2","2","5.420","","5.420","5.42","14","665.605","7","45.555","86.928","83.293","15.400000000000002","0","HONDA CRF450"
"DAVID ZÁBRANSKÝ","3","3","77","SUPERMOTO","5","5","5.587","","11.007","11.007","14","671.192","6","47.439","83.476","82.599","15.400000000000002","0","YAMAHA YZ450"
"JOSEF KÁLAL","4","4","54","SUPERMOTO","6","6","1.651","","12.658","12.658","14","672.843","6","47.432","83.488","82.397","15.400000000000002","0","HUSQVARNA FS450"
"JAN CABICAR","5","5","4","SUPERMOTO","4","4","1.015","","13.673","13.673","14","673.858","6","47.434","83.484","82.273","15.400000000000002","0","HUSQVARNA FS450"
"JAN ŠLESINGER","6","6","58","SUPERMOTO","7","7","0.432","","14.105","14.105","14","674.29","4","47.202","83.895","82.22","15.400000000000002","0","HUSQVARNA FS 450"
"JAROSLAV VRŠECKÝ","7","7","393","SUPERMOTO","12","12","14.450","","28.555","28.555","14","688.74","10","47.793","82.857","80.495","15.400000000000002","0","HUSQVARNA FS450"
"JAN ŠROT","8","8","24","SUPERMOTO","9","9","12.442","","40.997","40.997","14","701.182","7","49.077","80.69","79.066","15.400000000000002","0","HONDA CRF 450"
"JAN KUKLA","9","9","248","SUPERMOTO","15","15","0.802","","41.799","41.799","14","701.984","3","48.836","81.088","78.976","15.400000000000002","0","HUSQVARNA FS 450"
"MAREK SLADKÝ","10","10","64","SUPERMOTO","17","17","0.957","","42.756","42.756","14","702.941","11","48.958","80.886","78.869","15.400000000000002","0","HONDA CRF450"
"JIØÍ FAJGL","11","11","X555","SUPERMOTO","18","18","0.362","","43.118","43.118","14","703.303","14","48.826","81.104","78.828","15.400000000000002","0","TM 450"
"DAVID KONÍÈEK","12","12","X11","SUPERMOTO","13","13","0.725","","43.843","43.843","14","704.028","11","48.946","80.905","78.747","15.400000000000002","0","HUSQVARNA FS450"
"LÁÏA HRANÍK","13","13","53","SUPERMOTO","10","10","4.543","","48.386","48.386","14","708.571","7","48.757","81.219","78.242","15.400000000000002","0","HUSQVARNA FS450"
"ERIK PROVAZNÍK","14","14","140","SUPERMOTO","1","1","1 Lap","","1 Lap","1 Lap","13","577.486","12","43.735","90.545","89.145","14.3","0","TM RACING"
"PETR RÍDL","15","15","67","SUPERMOTO","19","19","1:42.848","","1 Lap","20.149","13","680.334","11","50.445","78.501","75.669","14.3","0","HONDA CRF 450"
"JAN FEJL","16","16","X98","SUPERMOTO","11","11","1 Lap","","2 Laps","13.082","12","673.267","5","49.146","80.576","70.581","13.200000000000001","0","HONDA CRF 450"
"MICHAL FEJL","17","17","177","SUPERMOTO","14","14","","","DNF","3 Laps","11","548.731","11","48.213","82.136","79.383","12.100000000000001","0","HONDA CRF 450"
"JIØÍ KADLEC","18","18","141","SUPERMOTO","16","16","","","DNF","6 Laps","8","397.037","6","48.019","82.467","79.791","8.8","0","YAMAHA YZ450"
"MICHAL SZABO","19","19","163","SUPERMOTO","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 450"
"MICHAL È͎EK","20","20","56","SUPERMOTO","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
"PAVEL TELINGER","21","21","66","SUPERMOTO","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CRF 450"
