"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746322","Volný trénink 1","Practice","2023-06-01 07:00:00 UTC","2023-06-01 07:58:39 UTC","PROVISIONAL","16","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ERIK PROVAZNÍK","1","1","140","SUPERMOTO","72","","","","","0","15","3484.326","6","43.791","90.43","17.048","16.5","0","TM RACING"
"MICHAL STANÌK","2","2","84","SUPERMOTO","62","","2.191","","2.191","-1 Laps","16","3483.13","13","45.982","86.121","18.191","17.6","0","HONDA CRF450"
"ALEŠ NEJEDLO","3","3","98","SUPERMOTO","55","","0.928","","3.119","-1 Laps","16","3467.547","16","46.91","84.417","18.272","17.6","0","HONDA CRF 450"
"JINDRA ŠKOPEK","4","1","20","Pitbike","18","","0.060","","3.179","0","16","1697.928","7","46.97","84.309","37.316","17.6","0","OHVALE GP190"
"MARTIN ZEHNAL","5","1","93","SPZ PRO","52","","0.187","","3.366","0","12","2572.209","11","47.157","83.975","18.474","13.200000000000001","0","KAWASAKI ZX10R"
"FILIP BUDINA ml.","6","2","148","Pitbike","19","","0.162","","3.528","0 Laps","16","1684.45","7","47.319","83.687","37.615","17.6","0","OHVALE 190"
"DAVID ZÁBRANSKÝ","7","4","77","SUPERMOTO","53","","0.922","","4.450","11.559","15","3495.885","15","48.241","82.088","16.991","16.5","0","YAMAHA YZ450"
"JAN CABICAR","8","5","4","SUPERMOTO","56","","0.024","","4.474","1 Lap","14","3481.055","13","48.265","82.047","15.926","15.400000000000002","0","HUSQVARNA FS450"
"JAN ŠLESINGER","9","6","58","SUPERMOTO","68","","0.114","","4.588","1 Lap","14","3461.61","14","48.379","81.854","16.016","15.400000000000002","0","HUSQVARNA FS 450"
"RADEK KÁÒA","10","1","15","STREET","41","","0.097","","4.685","0","15","2589.958","14","48.476","81.69","22.935","16.5","0","TRIUMPH DAYTONA 675"
"LÁÏA HRANÍK","11","7","53","SUPERMOTO","57","","0.131","","4.816","14.272","13","3498.598","13","48.607","81.47","14.714","14.3","0","HUSQVARNA FS450"
"ZDENÌK HELLER","12","2","90","SPZ PRO","44","","0.029","","4.845","3 Laps","9","2467.457","6","48.636","81.421","14.444","9.9","0","KTM DUKLE 890R"
"MICHAL SZABO","13","8","163","SUPERMOTO","60","","0.252","","5.097","2 Laps","13","3367.753","6","48.888","81.001","15.286","14.3","0","KTM 450"
"JAROSLAV VRŠECKÝ","14","9","393","SUPERMOTO","66","","0.333","","5.430","7.936","13","3492.262","5","49.221","80.453","14.741","14.3","0","HUSQVARNA FS450"
"JOSEF KÁLAL","15","10","54","SUPERMOTO","70","","0.088","","5.518","7.454","14","3491.78","8","49.309","80.31","15.877","15.400000000000002","0","HUSQVARNA FS450"
"VÁCLAV FALTA","16","3","92","SPZ PRO","38","","0.059","","5.577","0 Laps","12","2537.847","11","49.368","80.214","18.725","13.200000000000001","0","APRILIA TUONO 1000R"
"JIØÍ KADLEC","17","11","141","SUPERMOTO","67","","0.064","","5.641","8.591","13","3492.917","12","49.432","80.11","14.738","14.3","0","YAMAHA YZ450"
"FILIP BUDINA st.","18","3","47","Pitbike","21","","0.206","","5.847","7 Laps","9","1685.4","9","49.638","79.778","21.146","9.9","0","OHVALE GP2"
"VÍTEK KRONBAUER","19","4","46","Pitbike","25","","0.059","","5.906","1.091","15","1699.019","12","49.697","79.683","34.961","16.5","0","IMR GP 190"
"PATRIK BLAHUTA","20","2","13","STREET","42","","0.171","","6.077","14.087","15","2604.045","12","49.868","79.41","22.811","16.5","0","TRIUMPH STREET"
"JAN BEJDÁK","21","4","113","SPZ PRO","49","","0.413","","6.490","-1 Laps","13","2548.596","9","50.281","78.757","20.199","14.3","0","DUCATI HYPERMOTARD 950"
"JAN KUKLA","22","12","248","SUPERMOTO","58","","0.032","","6.522","18.81","13","3503.136","8","50.313","78.707","14.695","14.3","0","HUSQVARNA FS 450"
"DAVID KONÍÈEK","23","13","X11","SUPERMOTO","65","","0.036","","6.558","8 Laps","7","3262.178","4","50.349","78.651","8.497","7.700000000000001","0","HUSQVARNA FS450"
"MAREK SLADKÝ","24","14","64","SUPERMOTO","69","","0.061","","6.619","4 Laps","11","3407.636","8","50.41","78.556","12.783","12.100000000000001","0","HONDA CRF450"
"MICHAL FEJL","25","15","177","SUPERMOTO","59","","0.124","","6.743","0 Laps","15","3476.583","15","50.534","78.363","17.086","16.5","0","HONDA CRF 450"
"JAN ŠROT","26","16","24","SUPERMOTO","61","","0.398","","7.141","7.085","15","3491.411","15","50.932","77.751","17.013","16.5","0","HONDA CRF 450"
"DALIBOR CHVÌJA","27","5","51","SPZ PRO","50","","0.028","","7.169","0 Laps","12","2500.938","12","50.96","77.708","19.001","13.200000000000001","0","SUZUKI GSXS 1000"
"MICHAEL APPL","28","3","33","STREET","40","","0.012","","7.181","1 Lap","14","2564.045","14","50.972","77.69","21.622","15.400000000000002","0","KTM DUKE 690"
"MICHAL KUDRNA","29","5","39","Pitbike","22","","0.090","","7.271","1 Lap","15","1693.546","11","51.062","77.553","35.074","16.5","0","IMR 190"
"MAREK PAUL","30","4","21","STREET","9","","0.019","","7.290","5 Laps","10","630.913","9","51.081","77.524","62.766","11.0","0","HUSQVARNA VITPILEN"
"JAN FEJL","31","17","98","SUPERMOTO","63","","0.164","","7.454","1 Lap","14","3465.245","14","51.245","77.276","15.999","15.400000000000002","0","HONDA CRF 450"
"JIØÍ MLEJNEK","32","6","120","SPZ PRO","37","","0.135","","7.589","2 Laps","10","2329.077","10","51.38","77.073","17.002","11.0","0","SUZUKI GSXR750"
"PATRIK ŠESTÁK","33","6","X67","Pitbike","32","","0.094","","7.683","4.613","12","1702.541","11","51.474","76.932","27.911","13.200000000000001","0","IMR HAWKER 190"
"JIRKA KRÁLÍK","34","7","207","SPZ PRO","39","","0.046","","7.729","29.188","15","2601.397","13","51.52","76.863","22.834","16.5","0","HONDA CBR600RR"
"STANDA OSVALD","35","5","79","STREET","47","","0.262","","7.991","13.701","14","2603.659","11","51.782","76.474","21.293","15.400000000000002","0","KAWASAKI Z1000"
"PETR LUÈAN","36","8","800","SPZ PRO","51","","0.104","","8.095","1 Lap","11","2465.199","10","51.886","76.321","17.67","12.100000000000001","0","DUCATI"
"JAN PÝCHA","37","9","36","SPZ PRO","48","","0.137","","8.232","5 Laps","7","2226.775","5","52.023","76.12","12.448","7.700000000000001","0","TRIUMHP SPEED"
"RADKO DYNTAR","38","7","28","Pitbike","20","","0.016","","8.248","14.557","15","1712.485","14","52.039","76.097","34.686","16.5","0","PIT 190"
"JIØÍ FAJGL","39","18","X555","SUPERMOTO","71","","0.167","","8.415","4 Laps","11","3377.729","10","52.206","75.853","12.896","12.100000000000001","0","TM 450"
"PETR RÍDL","40","19","67","SUPERMOTO","54","","0.613","","9.028","2 Laps","13","3459.489","13","52.819","74.973","14.881","14.3","0","HONDA CRF 450"
"PETRA HELLEROVÁ","41","1","25","LADIES","45","","0.225","","9.253","0","10","2370.739","10","53.044","74.655","16.704","11.0","0","KTM RC 390"
"PETR BENEŠ","42","8","221","Pitbike","29","","0.085","","9.338","7 Laps","9","1415.912","9","53.129","74.536","25.171","9.9","0","PIT 190"
"MICHAL È͎EK","43","20","56","SUPERMOTO","64","","0.394","","9.732","3 Laps","12","3475.834","4","53.523","73.987","13.672","13.200000000000001","0","HUSQVARNA FS450"
"MICHAL SLÁMA","44","9","286","Pitbike","30","","0.071","","9.803","3 Laps","13","1676.201","9","53.594","73.889","30.712","14.3","0","IMR CORSE 190"
"TEREZA ZETKOVÁ","45","2","X90","LADIES","12","","0.005","","9.808","-2 Laps","12","783.595","12","53.599","73.882","60.644","13.200000000000001","0","TRIUMPH STREET"
"DAVID REICHEL","46","10","19","Pitbike","23","","0.039","","9.847","5 Laps","11","1602.237","7","53.638","73.828","27.187","12.100000000000001","0","IMR GP 190"
"JIØÍ PAVLÍÈEK","47","6","6","STREET","15","","0.011","","9.858","5 Laps","10","786.453","10","53.649","73.813","50.353","11.0","0","YAMAHA FZ1"
"PEPA VANÌK","48","11","5","Pitbike","27","","0.253","","10.111","1.725","14","1699.653","11","53.902","73.467","32.618","15.400000000000002","0","IMR CORSE 190"
"PAVEL TELINGER","49","21","66","SUPERMOTO","73","","0.105","","10.216","8 Laps","7","3261.59","7","54.007","73.324","8.499","7.700000000000001","0","HONDA CRF 450"
"DANIEL HYNOUŠ","50","7","750","STREET","43","","0.550","","10.766","6 Laps","9","2464.76","8","54.557","72.585","14.46","9.9","0","HONDA CBR1000RR"
"MÍRA MUSIL","51","10","70","SPZ PRO","46","","0.248","","11.014","1 Lap","11","2460.051","6","54.805","72.256","17.707","12.100000000000001","0","HONDA CBR600RR"
"JAKUB FAJGL","52","12","555","Pitbike","26","","0.504","","11.518","25.034","14","1722.962","11","55.309","71.598","32.177","15.400000000000002","0","IMR CORSE 190"
"MÁRA MOUÈEK","53","13","133","Pitbike","24","","0.170","","11.688","7.286","14","1705.214","9","55.479","71.378","32.512","15.400000000000002","0","IMR CORSE 190"
"JAN DUDÁK","54","8","94","STREET","4","","0.083","","11.771","5 Laps","10","773.657","9","55.562","71.272","51.185","11.0","0","KTM DUKE 790"
"LUKÁŠ DEMUTH","55","14","902","Pitbike","36","","0.203","","11.974","8 Laps","8","1644.46","8","55.765","71.012","19.265","8.8","0","OHVALE 160"
"JAN MOJŽ͊","56","15","321","Pitbike","16","","0.425","","12.399","6 Laps","10","834.497","8","56.19","70.475","47.454","11.0","0","PBS 150"
"ADAM KOUDELKA","57","16","222","Pitbike","35","","0.662","","13.061","6 Laps","10","1627.39","10","56.852","69.655","24.333","11.0","0","IMR 190"
"MÍRA MATÌJKA","58","17","95","Pitbike","33","","0.037","","13.098","4 Laps","12","1697.614","8","56.889","69.609","27.992","13.200000000000001","0","IMR CORSE 190"
"MICHAL BØEZINA","59","9","11","STREET","11","","0.206","","13.304","4 Laps","11","831.34","9","57.095","69.358","52.397","12.100000000000001","0","KTM 690SMC"
"LEOŠ KOUDELKA","60","18","123","Pitbike","34","","0.086","","13.390","0.689","12","1698.617","8","57.181","69.254","27.976","13.200000000000001","0","PBS 160"
"MONIKA PROTIVOVÁ","61","3","9","LADIES","1","","0.182","","13.572","-3 Laps","13","797.454","6","57.363","69.034","64.555","14.3","0","KTM DUKE 390"
"ALEŠ BENDA","62","10","48","STREET","5","","0.328","","13.900","2 Laps","13","816.911","13","57.691","68.642","63.018","14.3","0","KTM DUKE 390"
"MARTIN BAUER","63","11","444","STREET","3","","0.268","","14.168","2 Laps","13","798.597","8","57.959","68.324","64.463","14.3","0","YAMAHA MT09"
"DEZIDER MEŠKO","64","19","96","Pitbike","28","","0.172","","14.340","4.1","13","1702.028","12","58.131","68.122","30.246","14.3","0","IMR HAWKER 190"
"KATEØINA HAŠKOVÁ","65","4","31","LADIES","8","","0.218","","14.558","-2 Laps","12","825.643","12","58.349","67.867","57.555","13.200000000000001","0","BMW"
"ADÉLKA SLÁMOVÁ","66","5","44","LADIES","13","","0.937","","15.495","-1 Laps","11","810.832","10","59.286","66.795","53.723","12.100000000000001","0","TRIUMPH STREET"
"VIKTOR BONCZEK","67","20","43","Pitbike","31","","0.228","","15.723","13.541","12","1711.469","5","59.514","66.539","27.766","13.200000000000001","0","IMR CORSE 190"
"PETRA BAUMRUKOVÁ","68","6","23","LADIES","2","","0.774","","16.497","-3 Laps","13","823.53","13","60.288","65.685","62.511","14.3","0","KTM 390"
"MICHAL RَIÈKA","69","12","71","STREET","14","","0.332","","16.829","5 Laps","10","796.944","10","60.62","65.325","49.69","11.0","0","HUSQVARNA 701SM"
"PETR HULÍK","70","13","X31","STREET","10","","4.028","","20.857","4 Laps","11","807.644","9","64.648","61.255","53.935","12.100000000000001","0","KTM DUKE 690R"
"PETR ŠKRABAL","71","11","766","SPZ PRO","7","","4.152","","25.009","2 Laps","10","772.392","6","68.8","57.558","51.269","11.0","0","KTM 350 SXF"
"PAVLÍNA HEJDOVÁ","72","7","45","LADIES","6","","3.503","","28.512","0 Laps","10","770.789","8","72.303","54.77","51.376","11.0","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","73","8","250","LADIES","17","","0.468","","28.980","3 Laps","7","769.505","6","72.771","54.417","36.023","7.700000000000001","0","KAWASAKI NINJA 250"
