"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746327","Pitbike ( 12 kol)","Race","2023-06-01 12:55:00 UTC","2023-06-01 12:55:10 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","Pitbike","1","1","","","","0","12","557.717","2","45.858","86.354","85.205","13.200000000000001","0","OHVALE GP190"
"FILIP BUDINA ml.","2","2","148","Pitbike","2","2","14.329","","14.329","14.329","12","572.046","6","47.176","83.941","83.07","13.200000000000001","0","OHVALE 190"
"FILIP BUDINA st.","3","3","47","Pitbike","3","3","20.770","","35.099","35.099","12","592.816","4","48.728","81.267","80.16","13.200000000000001","0","OHVALE GP2"
"PATRIK ŠESTÁK","4","4","X67","Pitbike","5","5","10.385","","45.484","45.484","12","603.201","7","49.657","79.747","78.78","13.200000000000001","0","IMR HAWKER 190"
"MICHAL KUDRNA","5","5","39","Pitbike","6","6","1.853","","47.337","47.337","12","605.054","7","49.852","79.435","78.538","13.200000000000001","0","IMR 190"
"PETR BENEŠ","6","6","221","Pitbike","7","7","1 Lap","","1 Lap","8.398","11","566.115","3","50.417","78.545","76.945","12.100000000000001","0","PIT 190"
"DAVID REICHEL","7","7","19","Pitbike","9","9","2.022","","1 Lap","10.42","11","568.137","6","51.142","77.431","76.672","12.100000000000001","0","IMR GP 190"
"RADKO DYNTAR","8","8","28","Pitbike","8","8","1.072","","1 Lap","11.492","11","569.209","11","50.911","77.783","76.527","12.100000000000001","0","PIT 190"
"PEPA VANÌK","9","9","5","Pitbike","10","10","4.433","","1 Lap","15.925","11","573.642","9","51.028","77.604","75.936","12.100000000000001","0","IMR CORSE 190"
"JAKUB FAJGL","10","10","555","Pitbike","14","14","2.724","","1 Lap","18.649","11","576.366","11","51.17","77.389","75.577","12.100000000000001","0","IMR CORSE 190"
"MÁRA MOUÈEK","11","11","133","Pitbike","11","11","2.178","","1 Lap","20.827","11","578.544","7","51.762","76.504","75.292","12.100000000000001","0","IMR CORSE 190"
"MICHAL SLÁMA","12","12","286","Pitbike","12","12","0.812","","1 Lap","21.639","11","579.356","11","51.426","77.004","75.187","12.100000000000001","0","IMR CORSE 190"
"LUKÁŠ DEMUTH","13","13","902","Pitbike","13","13","20.333","","1 Lap","41.972","11","599.689","9","52.8","75.0","72.638","12.100000000000001","0","OHVALE 160"
"DEZIDER MEŠKO","14","14","96","Pitbike","16","16","6.195","","1 Lap","48.167","11","605.884","3","53.896","73.475","71.895","12.100000000000001","0","IMR HAWKER 190"
"PAVEL SMÍTKA","15","15","49","Pitbike","20","20","1 Lap","","2 Laps","2.385","10","560.102","8","55.276","71.64","70.701","11.0","0","OHVALE 110"
"VIKTOR BONCZEK","16","16","43","Pitbike","21","21","54.093","","2 Laps","56.478","10","614.195","2","58.96","67.164","64.475","11.0","0","IMR CORSE 190"
"VÍTEK KRONBAUER","17","17","46","Pitbike","4","4","","","DNF","5 Laps","7","343.948","4","48.509","81.634","80.594","7.700000000000001","0","IMR GP 190"
"ADAM KOUDELKA","18","18","222","Pitbike","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IMR 190"
"MÍRA MATÌJKA","19","19","95","Pitbike","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IMR CORSE 190"
"JAN MOJŽ͊","20","20","321","Pitbike","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS 150"
"LEOŠ KOUDELKA","21","21","123","Pitbike","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS 160"
