"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746323","Kvalifikace","Qualifying","2023-06-01 08:00:00 UTC","2023-06-01 10:00:05 UTC","PROVISIONAL","42","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ERIK PROVAZNÍK","1","1","140","SUPERMOTO","0","","","","","0","35","7139.69","9","44.312","89.366","19.413","38.5","0","TM RACING"
"MICHAL STANÌK","2","2","84","SUPERMOTO","0","","1.367","","1.367","4 Laps","31","7126.702","13","45.679","86.692","17.225","34.1","0","HONDA CRF450"
"ALEŠ NEJEDLO","3","3","98","SUPERMOTO","0","","0.101","","1.468","2 Laps","33","7117.036","20","45.78","86.501","18.362","36.300000000000004","0","HONDA CRF 450"
"MARTIN ZEHNAL","4","1","93","SPZ PRO","0","","0.412","","1.880","0","15","6208.297","15","46.192","85.729","9.568","16.5","0","KAWASAKI ZX10R"
"JINDRA ŠKOPEK","5","1","20","Pitbike","0","","0.007","","1.887","0","42","5307.049","33","46.199","85.716","31.339","46.2","0","OHVALE GP190"
"JAN CABICAR","6","4","4","SUPERMOTO","0","","0.661","","2.548","12 Laps","23","7101.998","22","46.86","84.507","12.825","25.3","0","HUSQVARNA FS450"
"DAVID ZÁBRANSKÝ","7","5","77","SUPERMOTO","0","","0.152","","2.700","9 Laps","26","7127.765","9","47.012","84.234","14.445","28.6","0","YAMAHA YZ450"
"JOSEF KÁLAL","8","6","54","SUPERMOTO","0","","0.040","","2.740","12.02","33","7151.71","29","47.052","84.162","18.273","36.300000000000004","0","HUSQVARNA FS450"
"JAN ŠLESINGER","9","7","58","SUPERMOTO","0","","0.156","","2.896","10.461","28","7150.151","26","47.208","83.884","15.507","30.800000000000004","0","HUSQVARNA FS 450"
"FILIP BUDINA ml.","10","2","148","Pitbike","0","","0.062","","2.958","22 Laps","20","4907.648","19","47.27","83.774","16.138","22.0","0","OHVALE 190"
