"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746330","Volný trénink 2","Practice","2023-06-01 11:00:00 UTC","2023-06-01 11:58:48 UTC","PROVISIONAL","24","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ERIK PROVAZNÍK","1","1","140","SUPERMOTO","58","","","","","0","14","3366.721","14","43.543","90.945","16.467","15.400000000000002","0","TM RACING"
"JINDRA ŠKOPEK","2","1","20","Pitbike","17","","2.250","","2.250","0","15","1704.28","12","45.793","86.476","34.853","16.5","0","OHVALE GP190"
"DAVID ZÁBRANSKÝ","3","2","77","SUPERMOTO","50","","1.164","","3.414","1:08.844","14","3435.565","7","46.957","84.332","16.137","15.400000000000002","0","YAMAHA YZ450"
"JAN CABICAR","4","3","4","SUPERMOTO","51","","0.235","","3.649","4 Laps","10","3166.391","7","47.192","83.913","12.506","11.0","0","HUSQVARNA FS450"
"FILIP BUDINA ml.","5","2","148","Pitbike","34","","0.329","","3.978","9 Laps","6","1417.057","5","47.521","83.332","16.767","6.6000000000000005","0","OHVALE 190"
"RADEK KÁÒA","6","1","15","STREET","37","","0.037","","4.015","0","11","2353.676","8","47.558","83.267","18.507","12.100000000000001","0","TRIUMPH DAYTONA 675"
"LÁÏA HRANÍK","7","4","53","SUPERMOTO","54","","0.056","","4.071","2 Laps","12","3294.792","5","47.614","83.169","14.423","13.200000000000001","0","HUSQVARNA FS450"
"JOSEF KÁLAL","8","5","54","SUPERMOTO","63","","0.062","","4.133","2:01.108","14","3487.829","3","47.676","83.061","15.895","15.400000000000002","0","HUSQVARNA FS450"
"MARTIN ZEHNAL","9","1","93","SPZ PRO","48","","0.232","","4.365","0","8","2344.379","4","47.908","82.658","13.513","8.8","0","KAWASAKI ZX10R"
"JAROSLAV VRŠECKÝ","10","6","393","SUPERMOTO","59","","0.225","","4.590","3 Laps","11","3363.805","6","48.133","82.272","12.95","12.100000000000001","0","HUSQVARNA FS450"
"MICHAL FEJL","11","7","177","SUPERMOTO","57","","0.452","","5.042","2:14.506","16","3501.227","12","48.585","81.507","18.097","17.6","0","HONDA CRF 450"
"JIØÍ KADLEC","12","8","141","SUPERMOTO","60","","0.142","","5.184","4 Laps","10","3240.067","8","48.727","81.269","12.222","11.0","0","YAMAHA YZ450"
"DAVID KONÍÈEK","13","9","X11","SUPERMOTO","52","","0.011","","5.195","6 Laps","8","3147.867","6","48.738","81.251","10.064","8.8","0","HUSQVARNA FS450"
"JAN FEJL","14","10","X98","SUPERMOTO","56","","0.170","","5.365","2:15.831","16","3502.552","13","48.908","80.968","18.09","17.6","0","HONDA CRF 450"
"JAN ŠROT","15","11","24","SUPERMOTO","53","","0.044","","5.409","1:46.992","16","3473.713","6","48.952","80.896","18.24","17.6","0","HONDA CRF 450"
"ZDENÌK HELLER","16","2","90","SPZ PRO","39","","0.134","","5.543","2 Laps","6","2206.986","6","49.086","80.675","10.766","6.6000000000000005","0","KTM DUKLE 890R"
