"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483944-20230304","IMRCS #7","2023-03-04 17:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Closed Wheel","1073742505","Practice 1","Practice","2023-03-04 17:30:00 UTC","2023-03-04 17:43:25 UTC","PROVISIONAL","5","https://racehero.io/events/imrcs-7-2023/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Perry","1","1","3","GTO","8","2","","","","0","5","770.152","5","109.691","90.254","64.273","13.75","0"
"M Bolacco","2","1","7","GTU","2","1","2.409","","2.409","0","5","716.5","5","112.1","88.314","69.086","13.75","0"
"J Bradford Sr","3","2","15","GTO","10","3","1.212","","3.621","1 Lap","4","679.813","2","113.312","87.369","58.251","11.0","0"
"G Reckelbus","4","1","334","GTM1","4","2","0.752","","4.373","0","2","385.8","2","114.064","86.793","51.322","5.5","0"
"L Lofton","5","2","96","GTM1","3","1","3.705","","8.078","6:29.566","5","775.366","4","117.769","84.063","63.841","13.75","0"
"R Mueller","6","3","88","GTM1","5","3","1.208","","9.286","2:12.801","3","518.601","3","118.977","83.209","57.269","8.25","0"
"J Carson","7","1","43","GTL","1","1","0.499","","9.785","0","5","738.205","4","119.476","82.862","67.055","13.75","0"
"D Jensen","8","3","13","GTO","6","1","0.386","","10.171","4.53","5","774.682","5","119.862","82.595","63.897","13.75","0"
"B Severin","9","2","43","GTU","9","2","0.229","","10.400","1 Lap","4","679.377","4","120.091","82.437","58.289","11.0","0"
"D Dearman","10","2","12","GTL","11","2","3.593","","13.993","0.612","4","738.817","3","123.684","80.043","53.599","11.0","0"
"D Bosch","11","1","7","SPEC 86","7","1","0.953","","14.946","0","4","661.798","4","124.637","79.431","59.837","11.0","0"
"P Hale","12","1","10","Open Wheel ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Bradford Sr","13","4","15","GTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Bradford Jr","14","5","24","GTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
