"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483944-20230304","IMRCS #7","2023-03-04 17:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Closed Wheel","1073742507","Qualifying","Qualifying","2023-03-04 19:30:00 UTC","2023-03-04 19:45:10 UTC","PROVISIONAL","6","https://racehero.io/events/imrcs-7-2023/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Perry","1","1","3","GTO","1","1","","","","0","4","578.368","4","108.626","91.138","68.469","11.0","0"
"R Mueller","2","1","88","GTM1","7","3","3.298","","3.298","0","3","501.317","3","111.924","88.453","59.244","8.25","0"
"J Bradford Jr","3","2","24","GTO","10","3","0.151","","3.449","2 Laps","2","416.652","1","112.075","88.334","47.522","5.5","0"
"D Jensen","4","3","13","GTO","4","2","0.908","","4.357","4:18.668","6","837.036","2","112.983","87.624","70.965","16.5","0"
"J Bradford Sr","5","4","15","GTO","11","4","0.882","","5.239","1:14.347","4","652.715","1","113.865","86.945","60.67","11.0","0"
"G Reckelbus","6","2","334","GTM1","3","1","0.137","","5.376","0 Laps","3","488.222","2","114.002","86.841","60.833","8.25","0"
"M Bolacco","7","1","7","GTU","2","1","1.004","","6.380","0","5","745.697","4","115.006","86.082","66.381","13.75","0"
"J Carson","8","1","43","GTL","5","1","0.464","","6.844","0","4","630.546","2","115.47","85.737","62.803","11.0","0"
"L Lofton","9","3","96","GTM1","6","2","0.055","","6.899","0 Laps","3","495.917","3","115.525","85.696","59.889","8.25","0"
"B Severin","10","2","43","GTU","9","2","1.306","","8.205","25.135","5","770.832","2","116.831","84.738","64.216","13.75","0"
"D Dearman","11","2","12","GTL","8","2","6.552","","14.757","42.465","4","673.011","4","123.383","80.238","58.84","11.0","0"
"D Bosch","12","1","7","SPEC 86","12","1","0.443","","15.200","0","5","825.615","5","123.826","79.951","59.955","13.75","0"
"J Bradford","13","5","15","GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
