"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483944-20230304","IMRCS #7","2023-03-04 17:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Closed Wheel","1073742504","Race","Race","2023-03-04 22:00:00 UTC","2023-03-05 16:28:21 UTC","PROVISIONAL","11","https://racehero.io/events/imrcs-7-2023/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Perry","1","1","3","GTO","2","2","","","","0","11","1357.61","1","111.052","89.147","80.214","30.25","0"
"T Russell","2","1","1","Closed Wheel ","8","1","12.380","","12.380","0","11","1369.99","11","111.262","88.979","79.49","30.25","0"
"J Bradford Sr","3","2","15","GTO","3","3","28.641","","41.021","41.021","11","1398.631","1","113.958","86.874","77.862","30.25","0"
"G Reckelbus","4","1","334","GTM1","6","2","11.519","","52.540","0","11","1410.15","1","115.597","85.642","77.226","30.25","0"
"L Lofton","5","2","96","GTM1","9","3","3.488","","56.028","3.488","11","1413.638","4","115.761","85.521","77.035","30.25","0"
"M Bolacco","6","1","7","GTU","4","1","3.955","","59.983","0","11","1417.593","4","112.854","87.724","76.82","30.25","0"
"J Bradford Jr","7","3","24","GTO","1","1","18.476","","1:18.459","1:18.459","11","1436.069","1","111.238","88.998","75.832","30.25","0"
"J Carson","8","1","43","GTL","10","1","11.367","","1:29.826","0","11","1447.436","2","116.469","85.001","75.236","30.25","0"
"D Jensen","9","4","13","GTO","7","4","6.391","","1:36.217","1:36.217","11","1453.827","1","117.17","84.493","74.906","30.25","0"
"D Bosch","10","1","7","SPEC 86","12","1","1 Lap","","1 Lap","0","10","1396.819","5","124.709","79.385","70.875","27.5","0"
"D Dearman","11","2","12","GTL","11","2","0.048","","1 Lap","1 Lap","10","1396.867","6","124.506","79.514","70.873","27.5","0"
"R Mueller","12","3","88","GTM1","5","1","14.194","","1 Lap","0.911","10","1411.061","2","112.474","88.02","70.16","27.5","0"
"B Severin","13","2","43","GTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
