"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483944-20230304","IMRCS #7","2023-03-04 17:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Closed Wheel","1073742506","Practice 2","Practice","2023-03-04 18:30:00 UTC","2023-03-04 18:46:43 UTC","PROVISIONAL","5","https://racehero.io/events/imrcs-7-2023/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M Bolacco","1","1","7","GTU","1","1","","","","0","4","662.38","3","108.92","90.892","59.784","11.0","0"
"J Perry","2","1","3","GTO","2","1","0.285","","0.285","0","4","635.374","3","109.205","90.655","62.325","11.0","0"
"J Bradford Jr","3","2","24","GTO","10","","2.587","","2.872","3 Laps","1","537.468","1","111.792","88.557","18.42","2.75","0"
"J Bradford Sr","4","3","15","GTO","7","3","0.664","","3.536","1 Lap","3","543.419","3","112.456","88.034","54.654","8.25","0"
"D Jensen","5","4","13","GTO","6","2","3.171","","6.707","2:49.296","5","804.67","3","115.627","85.62","61.516","13.75","0"
"R Mueller","6","1","88","GTM1","5","2","0.458","","7.165","0","4","665.729","3","116.085","85.282","59.484","11.0","0"
"L Lofton","7","2","96","GTM1","4","1","0.780","","7.945","1.317","4","667.046","3","116.865","84.713","59.366","11.0","0"
"J Carson","8","1","43","GTL","3","1","0.059","","8.004","0","4","665.431","3","116.924","84.67","59.51","11.0","0"
"B Severin","9","2","43","GTU","9","","0.633","","8.637","37.976","3","700.356","2","117.557","84.214","42.407","8.25","0"
"D Dearman","10","2","12","GTL","8","2","5.168","","13.805","55.306","4","720.737","3","122.725","80.668","54.944","11.0","0"
"D Bosch","11","1","7","SPEC 86","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Bradford Sr","12","5","15","GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"G Reckelbus","13","3","334","GTM1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
