"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Mini60","1073743324","Aika-ajo Ryhmä 1 / Qualifying Group 1","Qualifying","2020-09-27 07:45:00 UTC","2020-09-27 07:52:53 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kangas Lauri","1","1","99","Mini60","15","15","","","","0","8","486.427","5","53.93","70.758","62.76","8.48","0","FIN","Energy","KEIMOLA FK-K","TM"
"Ketola Samuel","2","2","91","Mini60","9","9","0.021","","0.021","24.46","9","510.887","7","53.951","70.731","67.224","9.540000000000001","0","FIN","Corsa","VihUA","TM"
"Kangas Kalle","3","3","66","Mini60","14","14","0.014","","0.035","0 Laps","8","485.95","7","53.965","70.712","62.821","8.48","0","FIN","Energy","KEIMOLA FK-K","TM"
"Tani Kimi","4","4","6","Mini60","7","7","0.054","","0.089","23.465","9","509.892","4","54.019","70.642","67.355","9.540000000000001","0","FIN","Intrepid","AAU","TM"
"Alanko Kimi","5","5","89","Mini60","16","16","0.032","","0.121","4.743","8","491.17","8","54.051","70.6","62.154","8.48","0","FIN","Haase","VihUA","TM"
"Tuisku Onni","6","6","15","Mini60","12","12","0.057","","0.178","47.741","9","534.168","3","54.108","70.526","64.294","9.540000000000001","0","FIN","Tony Kart","PirKa","TM"
"Frants Dony","7","7","69","Mini60","3","3","0.025","","0.203","27.323","9","513.75","9","54.133","70.493","66.85","9.540000000000001","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Savolainen Veeti","8","8","20","Mini60","6","6","0.042","","0.245","24.274","9","510.701","4","54.175","70.438","67.249","9.540000000000001","0","FIN","DR","PFKK","TM"
"Lehtimäki Sebastian","9","9","151","Mini60","1","1","0.001","","0.246","24.991","9","511.418","7","54.176","70.437","67.154","9.540000000000001","0","FIN","Exprit","Lahden Fk ry","TM"
"Leskinen Miro","10","10","22","Mini60","2","2","0.107","","0.353","21.731","9","508.158","8","54.283","70.298","67.585","9.540000000000001","0","FIN","Exprit","KankUA","TM"
"Aatola Vilho","11","11","96","Mini60","11","11","0.007","","0.360","34.743","9","521.17","7","54.29","70.289","65.898","9.540000000000001","0","FIN","Tony Kart","SWK Fin ry","TM"
"Laitonen Santeri","12","12","13","Mini60","4","4","0.050","","0.410","21.651","9","508.078","5","54.34","70.225","67.596","9.540000000000001","0","FIN","Tony Kart","SWK Fin ry","TM"
"Kivistö Elias","13","13","54","Mini60","5","5","0.076","","0.486","23.845","9","510.272","7","54.416","70.126","67.305","9.540000000000001","0","FIN","Parolin","EMSC","TM"
"Kananen Johannes","14","14","75","Mini60","13","13","0.094","","0.580","0 Laps","8","483.113","7","54.51","70.006","63.19","8.48","0","FIN","Haase","RuFK","TM"
"Lehtola Pasi","15","15","27","Mini60","10","10","0.084","","0.664","31.251","9","517.678","4","54.594","69.898","66.342","9.540000000000001","0","FIN","Kosmic","VUA","IAME"
"Tani Sami","16","16","41","Mini60","8","8","0.517","","1.181","39.04","9","525.467","6","55.111","69.242","65.359","9.540000000000001","0","FIN","Intrepid","AAU","TM"
"Tuomilehto Iivari","17","17","23","Mini60","0","","","","","8 Laps","0","15.541","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
