"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Mini60","1073743327","Alkuerä 2","Race","2020-09-27 10:55:00 UTC","2020-09-27 11:07:44 UTC","FINAL","11","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Viigisalu Richard","1","1","169","Mini60","1","1","","","","0","11","601.083","11","54.15","70.471","69.834","11.66","0","EST","Lenzokart","rich racing","LKE"
"Parhiala Mike","2","2","28","Mini60","2","2","1.748","","1.748","1.748","11","602.831","8","54.011","70.652","69.631","11.66","0","FIN","Parolin","LMM","TM"
"Kangas Lauri","3","3","99","Mini60","5","5","0.518","","2.266","2.266","11","603.349","8","54.318","70.253","69.572","11.66","0","FIN","Energy","KEIMOLA FK-K","TM"
"Uitto Mikael","4","4","30","Mini60","12","12","0.502","","2.768","2.768","11","603.851","11","54.028","70.63","69.514","11.66","0","FIN","Kosmic","HoMK/UA","TM"
"Tani Kimi","5","5","6","Mini60","9","9","0.490","","3.258","3.258","11","604.341","6","54.268","70.318","69.457","11.66","0","FIN","Intrepid","AAU","TM"
"Kangas Kalle","6","6","66","Mini60","7","7","0.133","","3.391","3.391","11","604.474","11","54.199","70.407","69.442","11.66","0","FIN","Energy","KEIMOLA FK-K","TM"
"Ketola Samuel","7","7","91","Mini60","6","6","0.206","","3.597","3.597","11","604.68","10","54.034","70.622","69.419","11.66","0","FIN","Corsa","VihUA","TM"
"Frants Dony","8","8","69","Mini60","14","14","0.843","","4.440","4.44","11","605.523","6","54.056","70.593","69.322","11.66","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Saarinen Jesse","9","9","10","Mini60","4","4","0.505","","4.945","4.945","11","606.028","10","54.14","70.484","69.264","11.66","0","FIN","Energy","AAU","TM"
"Lähdemaa Ella","10","10","12","Mini60","8","8","0.556","","5.501","5.501","11","606.584","7","54.218","70.383","69.201","11.66","0","FIN","CRG","EMSC","IAME"
"Järvenpää Jonne","11","11","77","Mini60","3","3","2.375","","7.876","7.876","11","608.959","10","53.858","70.853","68.931","11.66","0","FIN","Redspeed","LapUA","IAME"
"Alanko Kimi","12","12","89","Mini60","11","11","0.338","","8.214","8.214","11","609.297","10","54.166","70.45","68.893","11.66","0","FIN","Haase","VihUA","TM"
