"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Mini60","1073743325","Aika-ajo Ryhmä 2 / Qualifying Group 2","Qualifying","2020-09-27 07:30:00 UTC","2020-09-27 07:38:08 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Viigisalu Richard","1","1","169","Mini60","7","7","","","","0","9","500.459","8","53.695","71.068","68.625","9.54","0","EST","Lenzokart","rich racing","LKE"
"Parhiala Mike","2","2","28","Mini60","13","13","0.080","","0.080","19.027","9","519.486","7","53.775","70.962","66.112","9.54","0","FIN","Parolin","LMM","TM"
"Järvenpää Jonne","3","3","77","Mini60","17","17","0.044","","0.124","1 Lap","8","491.476","8","53.819","70.904","62.115","8.48","0","FIN","Redspeed","LapUA","IAME"
"Saarinen Jesse","4","4","10","Mini60","12","12","0.096","","0.220","16.725","9","517.184","6","53.915","70.778","66.406","9.54","0","FIN","Energy","AAU","TM"
"Lähdemaa Ella","5","5","12","Mini60","1","1","0.091","","0.311","13.899","9","514.358","6","54.006","70.659","66.771","9.54","0","FIN","CRG","EMSC","IAME"
"Ovaska Matias","6","6","72","Mini60","14","14","0.021","","0.332","23.22","9","523.679","9","54.027","70.631","65.582","9.54","0","FIN","Parolin","SaiKart","TM"
"Uitto Mikael","7","7","30","Mini60","16","16","0.072","","0.404","33.227","9","533.686","9","54.099","70.537","64.352","9.54","0","FIN","Kosmic","HoMK/UA","TM"
"Korhonen  Reko","8","8","85","Mini60","2","2","0.087","","0.491","0 Laps","9","499.587","7","54.186","70.424","68.745","9.54","0","FIN","Haase","RoRa","TM"
"Dahlström Alexander","9","9","48","Mini60","10","10","","","0.491","9.199","9","509.658","8","54.186","70.424","67.386","9.54","0","FIN","Redspeed","EMSC","IAME"
"Pauna Viljami","10","10","29","Mini60","3","3","0.086","","0.577","0.521","9","500.98","5","54.272","70.313","68.554","9.54","0","FIN","TL Kart","OFK-125","TM"
"Miettinen Alfons","11","11","83","Mini60","5","5","0.094","","0.671","4.634","9","505.093","4","54.366","70.191","67.995","9.54","0","FIN","CRG","VihUA","IAME"
"Rautio Riki","12","12","63","Mini60","8","8","0.038","","0.709","8.867","9","509.326","5","54.404","70.142","67.43","9.54","0","FIN","Tony Kart","RuFK","IAME"
"Ketola Simeon","13","13","19","Mini60","9","9","0.032","","0.741","8.528","9","508.987","9","54.436","70.101","67.475","9.54","0","FIN","CRG","VihUA","TM"
"Hyytiäinen Vili","14","14","35","Mini60","15","15","0.139","","0.880","31.477","9","531.936","8","54.575","69.922","64.564","9.54","0","FIN","CRG","HyUA","IAME"
"Heinikainen Aatu","15","15","68","Mini60","4","4","0.027","","0.907","3.081","9","503.54","4","54.602","69.888","68.205","9.54","0","FIN","CRG","Lahden Fk ry","IAME"
"Kinnunen Niko","16","16","155","Mini60","6","6","0.022","","0.929","6.098","9","506.557","9","54.624","69.859","67.799","9.54","0","FIN","Intrepid","HyUA","TM"
"Kuhanen Joel","17","17","87","Mini60","11","11","0.600","","1.529","17.643","9","518.102","5","55.224","69.1","66.288","9.54","0","FIN","Parolin","Kouvolan FK-K","TM"
