"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","OK","1073743332","Harjoitus/Practice","Practice","2020-09-27 06:00:00 UTC","2020-09-27 06:07:57 UTC","FINAL","10","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarniala Axel","1","1","2","OK","9","9","","","","0","10","520.742","10","47.942","79.596","73.28","10.600000000000001","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Piispanen Ilari","2","2","7","OK","11","11","0.246","","0.246","1 Lap","9","476.013","9","48.188","79.19","72.149","9.540000000000001","0","FIN","Tony Kart","OFK-125","TM"
"Pirttilahti Nikolas","3","3","3","OK","2","2","0.026","","0.272","0 Laps","10","514.723","10","48.214","79.147","74.137","10.600000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Leedmaa Siim","4","4","41","OK","13","13","0.038","","0.310","1 Lap","9","484.921","9","48.252","79.085","70.824","9.540000000000001","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Koivisto Eemeli","5","5","34","OK","3","3","0.115","","0.425","0 Laps","10","517.529","10","48.367","78.897","73.735","10.600000000000001","0","FIN","Tony Kart","Monako FK","IAME"
"Kajak Markus","6","6","25","OK","1","1","0.067","","0.492","4.831","10","525.573","9","48.434","78.788","72.606","10.600000000000001","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Salmenautio Riku","7","7","19","OK","10","10","0.139","","0.631","1 Lap","9","481.512","9","48.573","78.562","71.325","9.540000000000001","0","FIN","Tony Kart","JärvisUA","IAME"
"Heinonen Hugo","8","8","12","OK","4","4","0.011","","0.642","3.629","10","524.371","10","48.584","78.544","72.773","10.600000000000001","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte","9","9","9","OK","7","7","0.001","","0.643","1 Lap","9","478.842","8","48.585","78.543","71.723","9.540000000000001","0","FIN","Tony Kart","JärvisUA","IAME"
"Kadapik Rimmo","10","10","42","OK","12","12","0.185","","0.828","1 Lap","9","487.166","9","48.77","78.245","70.498","9.540000000000001","0","EST","Exprit","Club Estonia AIX Racing","TM"
"Peräkivi Niklas","11","11","43","OK","5","5","0.437","","1.265","2 Laps","8","432.393","7","49.207","77.55","70.602","8.48","0","FIN","Exprit","RADALLE UA","IAME"
"Older Markus","12","12","15","OK","8","8","0.655","","1.920","1 Lap","9","496.642","9","49.862","76.531","69.152","9.540000000000001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Sääskilahti Henri","13","13","69","OK","6","6","7.213","","9.133","9 Laps","1","76.124","1","57.075","66.859","50.129","1.06","0","FIN","Parolin","LMM","IAME"
