"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","OK junior","1073743338","Alkuerä 1 / Heat 1","Race","2020-09-27 08:40:00 UTC","2020-09-27 08:49:57 UTC","FINAL","11","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","1","1","","","","0","11","544.59","11","49.152","77.637","77.078","11.66","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Sammalisto Luka","2","2","50","OK Junior","2","2","1.055","","1.055","1.055","11","545.645","7","49.172","77.605","76.929","11.66","0","FIN","Redspeed","PirKa","IAME"
"Rajala Veeti","3","3","7","OK Junior","7","7","4.224","","5.279","5.279","11","549.869","11","49.335","77.349","76.338","11.66","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Rintamäki Frans","4","4","31","OK Junior","9","9","1.925","","7.204","7.204","11","551.794","4","49.424","77.209","76.072","11.66","0","FIN","Parolin","KankUA","TM"
"Koivula Aaron","5","5","93","OK Junior","8","8","0.089","","7.293","7.293","11","551.883","3","49.436","77.191","76.06","11.66","0","FIN","Parolin","VUA","TM"
"Vappula Leevi","6","6","60","OK Junior","4","4","0.442","","7.735","7.735","11","552.325","8","49.381","77.277","75.999","11.66","0","FIN","Tony Kart","Monako FK","IAME"
"Hakala Patrick","7","7","6","OK Junior","3","3","0.189","","7.924","7.924","11","552.514","7","49.526","77.05","75.973","11.66","0","FIN","Redspeed","TerUA","IAME"
"Vahlberg Daniel","8","8","16","OK Junior","12","12","0.076","","8.000","8","11","552.59","3","49.359","77.311","75.962","11.66","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Dubnitski Mark","9","9","41","OK Junior","5","5","0.728","","8.728","8.728","11","553.318","4","49.474","77.131","75.862","11.66","0","EST","Exprit","TM"
"Haapalainen Antti","10","10","32","OK Junior","14","14","0.284","","9.012","9.012","11","553.602","4","49.412","77.228","75.823","11.66","0","FIN","Parolin","VihUA","TM"
"Heikkilä Joni","11","11","47","OK Junior","22","22","0.371","","9.383","9.383","11","553.973","10","49.475","77.13","75.773","11.66","0","FIN","Tony Kart","Espoo Karting ry","IAME"
"Sylvestersson Benjamin","12","12","62","OK Junior","11","11","0.785","","10.168","10.168","11","554.758","10","49.386","77.269","75.665","11.66","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Laitinen Jaakko","13","13","11","OK Junior","23","23","0.526","","10.694","10.694","11","555.284","10","49.232","77.511","75.594","11.66","0","FIN","Parolin","LMM","TM"
"Nenonen Veeti","14","14","19","OK Junior","6","6","1.594","","12.288","12.288","11","556.878","2","49.565","76.99","75.377","11.66","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Jalava Aleksi","15","15","5","OK Junior","10","10","0.225","","12.513","12.513","11","557.103","4","49.446","77.175","75.347","11.66","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Siimesvaara Alvar","16","16","22","OK Junior","13","13","1.116","","13.629","13.629","11","558.219","3","49.583","76.962","75.196","11.66","0","FIN","Tony Kart","SaloUA","IAME"
"Ritonen Martti","17","17","48","OK Junior","17","17","0.705","","14.334","14.334","11","558.924","6","49.634","76.883","75.101","11.66","0","FIN","Exprit","PirKa","IAME"
"Turpeinen Aada","18","18","28","OK Junior","19","19","0.424","","14.758","14.758","11","559.348","6","49.754","76.697","75.045","11.66","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hasala Mikael","19","19","18","OK Junior","18","18","0.220","","14.978","14.978","11","559.568","7","49.795","76.634","75.015","11.66","0","FIN","Exprit","PirKa","IAME"
"Hautamäki Elias","20","20","63","OK Junior","20","20","0.606","","15.584","15.584","11","560.174","7","49.792","76.639","74.934","11.66","0","FIN","Parolin","VUA","TM"
"Mikkola Oskari","21","21","25","OK Junior","21","21","8 Laps","","8 Laps","8 Laps","3","159.646","3","51.204","74.525","71.709","3.18","0","FIN","Parolin","OFK-125","TM"
"Sippala Miro","22","22","35","OK Junior","15","15","3 Laps","","11 Laps","11 Laps","0","1.815","0","0.0","0.0","0.0","0.0","0","FIN","Haase","RaaUA","IAME"
"Moipio Teemu","23","23","17","OK Junior","16","16","5.301","","11 Laps","11 Laps","0","7.116","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
