"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Mini60","536871131","Aika-ajot yhdistetty_Qualifyings combined","Qualifying Grid","2020-09-27 08:10:13 UTC","2020-09-27 08:10:13 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-pori-su/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Viigisalu Richard ","1","1","169","Mini60","1","1","","","","0","1","500.459","2","53.695","0.0","0.0","0.0","0","EST","Lenzokart","rich racing","LKE"
"Parhiala Mike ","2","2","28","Mini60","2","2","","","","19.027","1","519.486","2","53.775","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Järvenpää Jonne ","3","3","77","Mini60","3","3","","","","0 Laps","1","491.476","2","53.819","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Saarinen Jesse ","4","4","10","Mini60","4","4","","","","16.725","1","517.184","2","53.915","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Kangas Lauri ","5","5","99","Mini60","5","5","","","","0 Laps","1","486.427","1","53.93","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Ketola Samuel ","6","6","91","Mini60","6","6","","","","10.428","1","510.887","1","53.951","0.0","0.0","0.0","0","FIN","Corsa","VihUA","TM"
"Kangas Kalle ","7","7","66","Mini60","7","7","","","","0 Laps","1","485.95","1","53.965","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Lähdemaa Ella ","8","8","12","Mini60","8","8","","","","13.899","1","514.358","2","54.006","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Tani Kimi ","9","9","6","Mini60","9","9","","","","9.433","1","509.892","1","54.019","0.0","0.0","0.0","0","FIN","Intrepid","AAU","TM"
"Ovaska Matias ","10","10","72","Mini60","10","10","","","","23.22","1","523.679","2","54.027","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Alanko Kimi ","11","11","89","Mini60","11","11","","","","0 Laps","1","491.17","1","54.051","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Uitto Mikael ","12","12","30","Mini60","12","12","","","","33.227","1","533.686","2","54.099","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Tuisku Onni ","13","13","15","Mini60","13","13","","","","33.709","1","534.168","1","54.108","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Frants Dony ","14","14","69","Mini60","14","14","","","","13.291","1","513.75","1","54.133","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Savolainen Veeti ","15","15","20","Mini60","15","15","","","","10.242","1","510.701","1","54.175","0.0","0.0","0.0","0","FIN","DR","PFKK","TM"
"Lehtimäki Sebastian ","16","16","151","Mini60","16","16","","","","10.959","1","511.418","1","54.176","0.0","0.0","0.0","0","FIN","Exprit","Lahden Fk ry","TM"
"Korhonen  Reko ","17","17","85","Mini60","17","17","","","","0 Laps","1","499.587","2","54.186","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Dahlström Alexander ","18","18","48","Mini60","18","18","","","","9.199","1","509.658","2","54.186","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Pauna Viljami ","19","19","29","Mini60","19","19","","","","0.521","1","500.98","2","54.272","0.0","0.0","0.0","0","FIN","TL Kart","OFK-125","TM"
"Leskinen Miro ","20","20","22","Mini60","20","20","","","","7.699","1","508.158","1","54.283","0.0","0.0","0.0","0","FIN","Exprit","KankUA","TM"
"Aatola Vilho ","21","21","96","Mini60","21","21","","","","20.711","1","521.17","1","54.29","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Laitonen Santeri ","22","22","13","Mini60","22","22","","","","7.619","1","508.078","1","54.34","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Miettinen Alfons ","23","23","83","Mini60","23","23","","","","4.634","1","505.093","2","54.366","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
"Rautio Riki ","24","24","63","Mini60","24","24","","","","8.867","1","509.326","2","54.404","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Kivistö Elias ","25","25","54","Mini60","25","25","","","","9.813","1","510.272","1","54.416","0.0","0.0","0.0","0","FIN","Parolin","EMSC","TM"
"Ketola Simeon ","26","26","19","Mini60","26","26","","","","8.528","1","508.987","2","54.436","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Kananen Johannes ","27","27","75","Mini60","27","27","","","","0 Laps","1","483.113","1","54.51","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Hyytiäinen Vili ","28","28","35","Mini60","28","28","","","","31.477","1","531.936","2","54.575","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Lehtola Pasi ","29","29","27","Mini60","29","29","","","","17.219","1","517.678","1","54.594","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Heinikainen Aatu ","30","30","68","Mini60","30","30","","","","3.081","1","503.54","2","54.602","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Kinnunen Niko ","31","31","155","Mini60","31","31","","","","6.098","1","506.557","2","54.624","0.0","0.0","0.0","0","FIN","Intrepid","HyUA","TM"
"Tani Sami ","32","32","41","Mini60","32","32","","","","25.008","1","525.467","1","55.111","0.0","0.0","0.0","0","FIN","Intrepid","AAU","TM"
"Kuhanen Joel ","33","33","87","Mini60","33","33","","","","17.643","1","518.102","2","55.224","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Kuhanen Joel ","33","33","87","Mini60","33","34","","","","17.643","1","518.102","2","55.224","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Tuomilehto Iivari ","34","34","23","Mini60","34","35","","","","0 Laps","1","15.541","1","0.0","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Tuomilehto Iivari ","34","34","23","Mini60","34","36","","","","0 Laps","1","15.541","1","0.0","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
