"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","OK junior","1073743339","Finaali / Final","Race","2020-09-27 11:55:00 UTC","2020-09-27 12:15:49 UTC","FINAL","24","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","1","1","","","","0","24","1189.231","8","49.333","77.352","77.011","25.44","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Rajala Veeti","2","2","7","OK Junior","3","3","0.920","","0.920","0.92","24","1190.151","15","49.326","77.363","76.952","25.44","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Sammalisto Luka","3","3","50","OK Junior","2","2","2.179","","3.099","3.099","24","1192.33","17","49.402","77.244","76.811","25.44","0","FIN","Redspeed","PirKa","IAME"
"Koivula Aaron","4","4","93","OK Junior","5","5","3.429","","6.528","6.528","24","1195.759","9","49.438","77.188","76.591","25.44","0","FIN","Parolin","VUA","TM"
"Rintamäki Frans","5","5","31","OK Junior","7","7","0.594","","7.122","7.122","24","1196.353","12","49.465","77.145","76.553","25.44","0","FIN","Parolin","KankUA","TM"
"Vappula Leevi","6","6","60","OK Junior","4","4","0.105","","7.227","7.227","24","1196.458","9","49.461","77.152","76.546","25.44","0","FIN","Tony Kart","Monako FK","IAME"
"Laitinen Jaakko","7","7","11","OK Junior","13","13","0.546","","7.773","7.773","24","1197.004","15","49.527","77.049","76.511","25.44","0","FIN","Parolin","LMM","TM"
"Haapalainen Antti","8","8","32","OK Junior","12","12","5.583","","13.356","13.356","24","1202.587","9","49.554","77.007","76.156","25.44","0","FIN","Parolin","VihUA","TM"
"Heikkilä Joni","9","9","47","OK Junior","14","14","0.116","","13.472","13.472","24","1202.703","15","49.434","77.194","76.148","25.44","0","FIN","Tony Kart","Espoo Karting ry","IAME"
"Vahlberg Daniel","10","10","16","OK Junior","8","8","1.877","","15.349","15.349","24","1204.58","9","49.64","76.873","76.03","25.44","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Siimesvaara Alvar","11","11","22","OK Junior","15","15","0.158","","15.507","15.507","24","1204.738","22","49.563","76.993","76.02","25.44","0","FIN","Tony Kart","SaloUA","IAME"
"Nenonen Veeti","12","12","19","OK Junior","9","9","1.699","","17.206","17.206","24","1206.437","8","49.691","76.795","75.913","25.44","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Sylvestersson Benjamin","13","13","62","OK Junior","16","16","0.197","","17.403","17.403","24","1206.634","12","49.64","76.873","75.9","25.44","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Moipio Teemu","14","14","17","OK Junior","21","21","0.380","","17.783","17.783","24","1207.014","8","49.539","77.03","75.877","25.44","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Jalava Aleksi","15","15","5","OK Junior","11","11","0.922","","18.705","18.705","24","1207.936","24","49.749","76.705","75.819","25.44","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Turpeinen Aada","16","16","28","OK Junior","20","20","2.674","","21.379","21.379","24","1210.61","9","49.758","76.691","75.651","25.44","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hasala Mikael","17","17","18","OK Junior","19","19","2.015","","23.394","23.394","24","1212.625","11","49.906","76.464","75.525","25.44","0","FIN","Exprit","PirKa","IAME"
"Hautamäki Elias","18","18","63","OK Junior","22","22","2.937","","26.331","26.331","24","1215.562","14","49.949","76.398","75.343","25.44","0","FIN","Parolin","VUA","TM"
"Hakala Patrick","19","19","6","OK Junior","6","6","2.756","","29.087","29.087","24","1218.318","14","50.089","76.184","75.172","25.44","0","FIN","Redspeed","TerUA","IAME"
"Dubnitski Mark","20","20","41","OK Junior","10","10","13 Laps","","13 Laps","13 Laps","11","557.038","7","49.443","77.18","75.356","11.66","0","EST","Exprit","TM"
"Sippala Miro","21","21","35","OK Junior","17","17","5 Laps","","18 Laps","18 Laps","6","310.275","6","50.09","76.183","73.793","6.36","0","FIN","Haase","RaaUA","IAME"
"Ritonen Martti","22","22","48","OK Junior","18","18","0.222","","18 Laps","18 Laps","6","310.497","6","50.007","76.309","73.74","6.36","0","FIN","Exprit","PirKa","IAME"
"Mikkola Oskari","23","23","25","OK Junior","23","23","6 Laps","","24 Laps","24 Laps","0","2.457","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","OFK-125","TM"
