"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Mini60","1073743326","Alkuerä 1","Race","2020-09-27 09:00:00 UTC","2020-09-27 09:10:58 UTC","FINAL","11","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Parhiala Mike","1","1","28","Mini60","2","2","","","","0","11","600.416","6","54.029","70.629","69.912","11.66","0","FIN","Parolin","LMM","TM"
"Viigisalu Richard","2","2","169","Mini60","1","1","0.413","","0.413","0.413","11","600.829","7","53.761","70.981","69.863","11.66","0","EST","Lenzokart","rich racing","LKE"
"Tani Kimi","3","3","6","Mini60","9","9","0.973","","1.386","1.386","11","601.802","6","54.059","70.59","69.751","11.66","0","FIN","Intrepid","AAU","TM"
"Järvenpää Jonne","4","4","77","Mini60","3","3","0.415","","1.801","1.801","11","602.217","7","53.756","70.987","69.702","11.66","0","FIN","Redspeed","LapUA","IAME"
"Lähdemaa Ella","5","5","12","Mini60","8","8","2.457","","4.258","4.258","11","604.674","7","54.215","70.386","69.419","11.66","0","FIN","CRG","EMSC","IAME"
"Ketola Samuel","6","6","91","Mini60","6","6","0.267","","4.525","4.525","11","604.941","9","54.083","70.558","69.389","11.66","0","FIN","Corsa","VihUA","TM"
"Frants Dony","7","7","69","Mini60","14","14","0.560","","5.085","5.085","11","605.501","9","54.12","70.51","69.324","11.66","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Uitto Mikael","8","8","30","Mini60","12","12","0.257","","5.342","5.342","11","605.758","9","53.975","70.699","69.295","11.66","0","FIN","Kosmic","HoMK/UA","TM"
"Kangas Kalle","9","9","66","Mini60","7","7","0.333","","5.675","5.675","11","606.091","7","54.022","70.638","69.257","11.66","0","FIN","Energy","KEIMOLA FK-K","TM"
"Kangas Lauri","10","10","99","Mini60","5","5","0.126","","5.801","5.801","11","606.217","10","54.407","70.138","69.243","11.66","0","FIN","Energy","KEIMOLA FK-K","TM"
"Alanko Kimi","11","11","89","Mini60","11","11","0.081","","5.882","5.882","11","606.298","10","54.359","70.2","69.233","11.66","0","FIN","Haase","VihUA","TM"
"Korhonen  Reko","12","12","85","Mini60","17","17","0.231","","6.113","6.113","11","606.529","4","54.402","70.144","69.207","11.66","0","FIN","Haase","RoRa","TM"
"Saarinen Jesse","13","13","10","Mini60","4","4","0.294","","6.407","6.407","11","606.823","5","54.215","70.386","69.173","11.66","0","FIN","Energy","AAU","TM"
"Tuisku Onni","14","14","15","Mini60","13","13","0.139","","6.546","6.546","11","606.962","8","54.413","70.13","69.158","11.66","0","FIN","Tony Kart","PirKa","TM"
"Leskinen Miro","15","15","22","Mini60","20","20","0.716","","7.262","7.262","11","607.678","10","54.427","70.112","69.076","11.66","0","FIN","Exprit","KankUA","TM"
"Miettinen Alfons","16","16","83","Mini60","23","23","1.894","","9.156","9.156","11","609.572","5","54.405","70.141","68.861","11.66","0","FIN","CRG","VihUA","IAME"
"Dahlström Alexander","17","17","48","Mini60","18","18","0.368","","9.524","9.524","11","609.94","8","54.458","70.072","68.82","11.66","0","FIN","Redspeed","EMSC","IAME"
"Laitonen Santeri","18","18","13","Mini60","22","22","0.136","","9.660","9.66","11","610.076","7","54.304","70.271","68.805","11.66","0","FIN","Tony Kart","SWK Fin ry","TM"
"Tuomilehto Iivari","19","19","23","Mini60","34","34","0.743","","10.403","10.403","11","610.819","8","54.053","70.597","68.721","11.66","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Savolainen Veeti","20","20","20","Mini60","15","15","0.461","","10.864","10.864","11","611.28","11","54.416","70.126","68.669","11.66","0","FIN","DR","PFKK","TM"
"Ketola Simeon","21","21","19","Mini60","26","26","0.262","","11.126","11.126","11","611.542","11","54.351","70.21","68.64","11.66","0","FIN","CRG","VihUA","TM"
"Aatola Vilho","22","22","96","Mini60","21","21","1.171","","12.297","12.297","11","612.713","11","54.412","70.132","68.508","11.66","0","FIN","Tony Kart","SWK Fin ry","TM"
"Lehtimäki Sebastian","23","23","151","Mini60","16","16","0.380","","12.677","12.677","11","613.093","8","54.376","70.178","68.466","11.66","0","FIN","Exprit","Lahden Fk ry","TM"
"Heinikainen Aatu","24","24","68","Mini60","30","30","0.456","","13.133","13.133","11","613.549","7","54.635","69.845","68.415","11.66","0","FIN","CRG","Lahden Fk ry","IAME"
"Pauna Viljami","25","25","29","Mini60","19","19","0.381","","13.514","13.514","11","613.93","10","54.565","69.935","68.373","11.66","0","FIN","TL Kart","OFK-125","TM"
"Kinnunen Niko","26","26","155","Mini60","31","31","1.490","","15.004","15.004","11","615.42","4","54.654","69.821","68.207","11.66","0","FIN","Intrepid","HyUA","TM"
"Hyytiäinen Vili","27","27","35","Mini60","28","28","0.744","","15.748","15.748","11","616.164","6","54.795","69.641","68.125","11.66","0","FIN","CRG","HyUA","IAME"
"Tani Sami","28","28","41","Mini60","32","32","3.765","","19.513","19.513","11","619.929","4","55.079","69.282","67.711","11.66","0","FIN","Intrepid","AAU","TM"
"Ovaska Matias","29","29","72","Mini60","10","10","0.256","","19.769","19.769","11","620.185","8","54.24","70.354","67.683","11.66","0","FIN","Parolin","SaiKart","TM"
"Kananen Johannes","30","30","75","Mini60","27","27","1.119","","20.888","20.888","11","621.304","9","54.569","69.93","67.561","11.66","0","FIN","Haase","RuFK","TM"
"Kivistö Elias","31","31","54","Mini60","25","25","12.412","","33.300","33.3","11","633.716","4","54.596","69.895","66.238","11.66","0","FIN","Parolin","EMSC","TM"
"Lehtola Pasi","32","32","27","Mini60","29","29","13.670","","46.970","46.97","11","647.386","5","55.037","69.335","64.839","11.66","0","FIN","Kosmic","VUA","IAME"
"Kuhanen Joel","33","33","87","Mini60","33","33","6 Laps","","6 Laps","6 Laps","5","290.258","5","54.993","69.391","65.735","5.300000000000001","0","FIN","Parolin","Kouvolan FK-K","TM"
"Rautio Riki","34","34","63","Mini60","24","24","5 Laps","","11 Laps","11 Laps","0","3.326","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
