"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","OK","1073743333","Alkuerä 1 / Heat 1","Race","2020-09-27 08:15:00 UTC","2020-09-27 08:25:42 UTC","FINAL","11","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kajak Markus","1","1","25","OK","1","1","","","","0","11","530.579","7","47.724","79.96","79.114","11.66","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Piispanen Ilari","2","2","7","OK","4","4","1.875","","1.875","1.875","11","532.454","4","47.726","79.956","78.835","11.66","0","FIN","Tony Kart","OFK-125","TM"
"Leedmaa Siim","3","3","41","OK","5","5","0.719","","2.594","2.594","11","533.173","8","47.789","79.851","78.729","11.66","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Sääskilahti Henri","4","4","69","OK","2","2","0.181","","2.775","2.775","11","533.354","7","47.671","80.049","78.702","11.66","0","FIN","Parolin","LMM","IAME"
"Pirttilahti Nikolas","5","5","3","OK","6","6","1.005","","3.780","3.78","11","534.359","7","47.658","80.071","78.554","11.66","0","FIN","Kart Republic","PirKa","IAME"
"Salmenautio Atte","6","6","9","OK","8","8","0.574","","4.354","4.354","11","534.933","9","47.756","79.906","78.47","11.66","0","FIN","Tony Kart","JärvisUA","IAME"
"Saarniala Axel","7","7","2","OK","7","7","0.386","","4.740","4.74","11","535.319","11","47.538","80.273","78.413","11.66","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","8","8","34","OK","3","3","0.661","","5.401","5.401","11","535.98","9","47.731","79.948","78.316","11.66","0","FIN","Tony Kart","Monako FK","IAME"
"Heinonen Hugo","9","9","12","OK","9","9","0.276","","5.677","5.677","11","536.256","9","47.77","79.883","78.276","11.66","0","FIN","Parolin","VUA","TM"
"Kadapik Rimmo","10","10","42","OK","11","11","2.930","","8.607","8.607","11","539.186","9","48.187","79.191","77.851","11.66","0","EST","Exprit","Club Estonia AIX Racing","TM"
"Salmenautio Riku","11","11","19","OK","10","10","0.104","","8.711","8.711","11","539.29","8","48.009","79.485","77.836","11.66","0","FIN","Tony Kart","JärvisUA","IAME"
"Peräkivi Niklas","12","12","43","OK","12","12","0.510","","9.221","9.221","11","539.8","8","48.086","79.358","77.762","11.66","0","FIN","Exprit","RADALLE UA","IAME"
"Older Markus","13","13","15","OK","13","13","3.175","","12.396","12.396","11","542.975","7","48.433","78.789","77.307","11.66","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
