"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Student","1073743961","st 5","Practice","2016-08-26 19:17:00 UTC","2016-08-26 19:36:07 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","1","1","","","","0","9","995.267","8","95.681","67.725","58.597","16.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Mark Rozycki","2","1","139","Student","2","1","1.084","","1.084","0","9","997.791","8","96.765","66.966","58.449","16.2","1"
"Mac Wolff","3","2","75","Student","7","","5.404","","6.488","2 Laps","7","973.609","4","102.169","63.424","46.59","12.6","1","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Bill Griffith","4","1","33","FV","6","","0.629","","7.117","0","6","945.957","2","102.798","63.036","41.101","10.8","2","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Dan Hilton","5","1","02","FP","5","1","5.680","","12.797","0","7","949.13","2","108.478","59.736","47.791","12.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Tom Taff","6","1","24","CP","3","1","0.746","","13.543","0","8","947.303","4","109.224","59.328","54.724","14.4","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jerry Robinson","7","3","39","Student","4","2","0.614","","14.157","1 Lap","8","948.639","7","109.838","58.996","54.647","14.4","1"
"Mike Rogers","8","2","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Bradley Balles","9","4","5","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Dallas","1959","Issis","Red"
"Stephen Seitz","10","2","10","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","11","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jerry Robinson","12","5","39","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Willis","1972","240Z","Silver"
"Robert Ludlow","13","6","59","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Flower Mound","1959","A40","Blue"
"Jay Zittrer","14","7","74","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Heather Barron","15","8","82","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Dwight Calkins","16","3","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mark Rozycki","17","9","139","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Abarth","St Charles","1965","Mustang","Blk/Wht"
"Sean Krieger","18","10","717","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Saint Charles","1965","Mustang","Rangoon Red"
