"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Closed Wheel","536871436","New merge","Qualifying","2023-02-12 22:05:56 UTC","2023-02-12 22:05:56 UTC","FINAL","20","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/536871436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","7","967.285","3","86.142","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","2","1","49","AS","2","1","","","","0","6","907.308","5","86.999","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Herb Hilton","3","2","17","AS","3","2","","","","0 Laps","6","906.468","5","87.877","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Angus Lemon","4","1","86","FF1","4","1","","","","0","7","722.452","8","88.343","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Bassam Al Haddad","5","1","13","CP","5","1","","","","0","7","1010.579","4","88.674","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Nathan Baldauff","6","2","96","FF1","6","2","","","","3:11.884","7","914.336","11","88.99","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jim Gewinner","7","1","33","BSR","7","1","","","","0","13","794.43","10","89.265","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gerry Tussing","8","3","72A","FF1","8","3","","","","3:15.813","7","918.265","12","89.475","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Bobby Whitehead","9","3","54","AS","9","3","","","","0 Laps","6","702.467","4","91.116","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"John Stephens","10","2","9","CP","10","2","","","","0 Laps","7","988.548","3","91.802","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Randy Riney","11","1","100","FP","11","1","","","","0","6","554.05","5","91.969","0.0","0.0","0.0","0"
"Dave Williams","12","2","23","FP","12","2","","","","2:43.59","6","717.64","2","92.815","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Jim Barron","13","1","14","FA","13","1","","","","0","7","992.553","10","92.896","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Carr","14","4","39","FF1","14","4","","","","0 Laps","7","537.974","20","92.961","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jim Sandberg","15","1","84","AP","15","1","","","","0","6","1007.792","4","93.33","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Louis Gladfelter","16","1","55","BP","16","1","","","","0","6","621.792","5","93.549","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Dwight Calkins","17","1","87","FV","17","1","","","","0","12","771.013","12","93.591","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mark Rozycki","18","1","139","Student","18","1","","","","0","9","962.511","17","94.054","0.0","0.0","0.0","0","Missouri","Abarth","St Charles","1965","Mustang","Blk/Wht"
"William Wolff","19","2","68","FV","19","2","","","","3:18.351","7","969.364","12","94.783","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"R. Burt Williams","20","3","43","CP","20","3","","","","0 Laps","7","730.763","3","95.067","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"William Gardner","21","1","45","FF2","21","1","","","","0","7","588.626","12","95.449","0.0","0.0","0.0","0","Texas","Zink","Haslet","1977","Z-10B","Red"
"Stephen Seitz","22","2","10","BP","22","2","","","","6:13.475","16","995.267","16","95.681","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Alexandre Acemyan","23","5","012","FF1","23","5","","","","2:30.572","3","873.024","11","95.884","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Berkeley Merrill","24","1","12","EP","24","1","","","","0","11","828.034","5","95.987","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Tim Blakeney","25","6","54","FF1","25","6","","","","4:41.572","7","1004.024","10","96.308","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mike Rogers","26","3","05","FV","26","3","","","","3:59.717","12","1010.73","10","96.414","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Chris Duroy","27","3","73","FP","27","3","","","","6:12.339","6","926.389","2","96.703","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Scott Robinson","28","4","22","CP","28","4","","","","0.186","7","1010.765","4","96.752","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Elliott Barron","29","4","23","FV","29","4","","","","2:16.59","10","907.603","11","97.094","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dan Hilton","30","4","02","FP","30","4","","","","6:10.472","12","924.522","5","97.484","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Edward Ziegler","31","5","5","FV","31","5","","","","9 Laps","3","743.218","11","98.038","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Hunter Barron","32","6","113","FV","32","6","","","","2:23.784","7","914.797","12","98.2","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Jeff Langham","33","7","12","FF1","33","7","","","","4:04.749","11","967.201","11","98.371","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Chris Langley","34","1","99","DP2","34","1","","","","0","6","956.655","3","98.617","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","35","1","53","BS","35","1","","","","0","6","1022.346","4","99.443","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Mike Briggs","36","5","106","FP","36","5","","","","40.609","6","594.659","3","99.687","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Willis Murphey","37","7","25","FV","37","7","","","","5 Laps","7","766.363","12","99.826","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Steve Coleman","38","6","25","FP","38","6","","","","5:40.228","7","894.278","5","99.93","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Kish","39","5","58","CP","39","5","","","","1 Lap","6","730.172","4","100.646","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Sammie Smith","40","8","8","FV","40","8","","","","5 Laps","7","430.42","12","100.836","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mark Koegel","41","9","22","FV","41","9","","","","5 Laps","7","762.045","7","100.845","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Anthony Nigro","42","1","06","EP2","42","1","","","","0","4","897.33","5","100.897","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"George Curl","43","2","40","EP","43","2","","","","2.25","7","830.284","3","100.956","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Rob Pink","44","6","2","CP","44","6","","","","12.042","7","1022.621","3","101.039","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Mac Wolff","45","2","75","Student","45","2","","","","4 Laps","5","583.562","17","101.294","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Bill Griffith","46","10","33","FV","46","10","","","","4:35.133","12","1046.146","17","101.481","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jason White","47","11","16","FV","47","11","","","","1:42.441","7","873.454","12","101.701","0.0","0.0","0.0","0","Texas","Zink","Hutto","1968","C4","Blue"
"Marty Baker","48","3","015","EP","48","3","","","","1:55.597","6","943.631","4","102.111","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"David Patton","49","1","35","CS","49","1","","","","0","6","821.598","2","102.479","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Barbara Wright","50","12","55","FV","50","12","","","","3:05.327","7","956.34","10","102.944","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Samuel Partin","51","4","44","EP","51","4","","","","1:10.063","6","898.097","5","103.322","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Jones","52","13","4","FV","52","13","","","","5 Laps","7","546.813","11","105.219","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Jerry Robinson","53","3","39","Student","53","3","","","","40.215","9","1002.726","17","105.389","0.0","0.0","0.0","0","Texas","Datsun","Willis","1972","240Z","Silver"
"Tom Taff","54","7","24","CP","54","7","","","","-4 Laps","11","1002.722","17","105.398","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Reed","55","7","15","FP","55","7","","","","0 Laps","6","478.862","3","105.661","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dave Mcdowell","56","14","14","FV","56","14","","","","2:20.225","8","911.238","11","105.963","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Coleman","57","8","26","FP","57","8","","","","-1 Laps","7","351.819","4","106.799","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Wright","58","9","172","FP","58","9","","","","2:57.189","6","731.239","5","107.009","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Hank Noble","59","1","36A","VB","59","1","","","","0","7","472.832","19","107.914","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Bauer","60","1","05","VC","60","1","","","","0","5","664.513","5","107.947","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Lester Neidell","61","1","9","VA","61","1","","","","0","6","956.77","3","111.367","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Anthony Nigro","62","8","06","CP","62","8","","","","6 Laps","1","992.864","3","112.087","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Reed Yates","63","2","11","VC","63","2","","","","5:25.356","7","989.869","1","112.269","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Jerry Robinson","64","1","39","","64","1","","","","0","1","905.378","13","118.702","0.0","0.0","0.0","0"
"Michael Strong","65","15","44","FV","65","15","","","","2:53.091","7","944.104","11","119.017","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Allen Johnson","66","2","5","VA","66","2","","","","-1 Laps","7","309.981","5","144.371","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
