"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Student","1073743962","st 6","Practice","2016-08-26 20:23:00 UTC","2016-08-26 20:40:51 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Rozycki","1","1","139","Student","1","1","","","","0","9","962.511","7","94.054","68.897","60.592","16.2","1"
"Mac Wolff","2","2","75","Student","5","3","7.240","","7.240","4 Laps","5","583.562","4","101.294","63.972","55.521","9.0","1","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Bill Griffith","3","1","33","FV","4","1","0.187","","7.427","0","8","1046.146","3","101.481","63.854","49.553","14.4","3","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Jerry Robinson","4","3","39","Student","3","2","3.908","","11.335","40.215","9","1002.726","6","105.389","61.486","58.161","16.2","1"
"Tom Taff","5","1","24","CP","2","1","0.009","","11.344","0","9","1002.722","6","105.398","61.481","58.162","16.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dan Hilton","6","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Rogers","7","2","05","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Bradley Balles","8","4","5","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Dallas","1959","Issis","Red"
"Stephen Seitz","9","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Stephen Seitz","10","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","11","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jerry Robinson","12","5","39","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Willis","1972","240Z","Silver"
"Robert Ludlow","13","6","59","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Flower Mound","1959","A40","Blue"
"Jay Zittrer","14","7","74","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Heather Barron","15","8","82","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Dwight Calkins","16","3","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mark Rozycki","17","9","139","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Abarth","St Charles","1965","Mustang","Blk/Wht"
"Sean Krieger","18","10","717","Student","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Saint Charles","1965","Mustang","Rangoon Red"
