"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Closed Wheel","1073743944","cw 2","Practice","2016-08-26 15:06:00 UTC","2016-08-26 15:25:54 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","6","1","","","","0","10","957.763","7","88.347","73.347","67.658","18.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Kevin Ford","2","2","49","AS","8","2","1.250","","1.250","36.259","10","994.022","4","89.597","72.324","65.19","18.0","1","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Dave Williams","3","1","23","FP","4","1","3.218","","4.468","0","7","717.64","4","92.815","69.816","63.207","12.6","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Randy Riney","4","2","100","FP","13","3","0.395","","4.863","3:29.085","8","926.725","5","93.21","69.52","55.939","14.4","2"
"Jim Sandberg","5","1","84","AP","2","1","1.056","","5.919","0","9","934.786","4","94.266","68.742","62.389","16.2","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Stephens","6","1","9","CP","1","1","0.240","","6.159","0","10","992.171","8","94.506","68.567","65.311","18.0","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Chris Duroy","7","3","73","FP","16","","2.197","","8.356","3:28.749","5","926.389","5","96.703","67.009","34.975","9.0","1","Texas","Mg","Magnolia","1970","Midget","Blue"
"Berkeley Merrill","8","1","12","EP","9","2","0.484","","8.840","0","6","655.325","6","97.187","66.676","59.329","10.8","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"R. Burt Williams","9","2","43","CP","17","","1.481","","10.321","6 Laps","4","933.037","3","98.668","65.675","27.78","7.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Scott Robinson","10","3","22","CP","5","2","0.663","","10.984","4 Laps","6","666.873","3","99.331","65.236","58.302","10.8","2","Texas","Datsun","Houston","1972","240Z","Green"
"Mike Briggs","11","4","106","FP","7","2","1.447","","12.431","2 Laps","5","564.851","5","100.778","64.3","57.36","9.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"George Curl","12","2","40","EP","3","1","1.374","","13.805","1:17.816","5","733.141","5","102.152","63.435","44.193","9.0","3","Texas","Mg","Azle","1964","B","Blue"
"Marty Baker","13","3","015","EP","12","3","0.166","","13.971","5:57.648","9","1012.973","7","102.318","63.332","57.573","16.2","1","Arkansas","Mg","Pearcy","1963","B","Red"
"David Patton","14","1","35","CS","11","1","0.161","","14.132","0","7","821.598","6","102.479","63.232","55.209","12.6","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Chris Langley","15","1","99","DP2","10","1","0.830","","14.962","0","8","890.444","7","103.309","62.724","58.218","14.4","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Hank Noble","16","1","36A","VB","15","","5.153","","20.115","0","6","938.095","2","108.462","59.744","41.446","10.8","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lester Neidell","17","1","9","VA","14","","4.095","","24.210","0","7","961.144","5","112.557","57.571","47.194","12.6","2","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Anthony Nigro","18","4","6","CP","18","","19.308","","43.518","9 Laps","1","899.269","1","131.865","49.141","7.206","1.8","1","Texas","Porsche","Aledo","1972","911","White"
"Bobby Whitehead","19","3","54","AS","0","","","","","10 Laps","0","5.445","0","0.0","0.0","0.0","0.0","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Allen Johnson","20","2","5","VA","0","","","","","7 Laps","0","15.778","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Rob Pink","21","5","2","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Dan Hilton","22","5","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Clyde Stutzman","23","6","3","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Gary Bauer","24","1","5","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Anthony Nigro","25","1","6","EP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Glenn Valdes","26","6","8","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Stephen Seitz","27","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Reed Yates","28","2","11","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Bassam Al Haddad","29","7","13","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Gary Reed","30","7","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Tom Taff","31","8","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","32","8","25","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","33","9","26","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jim Gewinner","34","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Samuel Partin","35","4","44","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","36","10","45","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1963","Sprite","Blue"
"Russ Rosenberg","37","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Louis Gladfelter","38","2","55","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Kish","39","9","58","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"George Kopecky","40","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Richard Wright","41","11","172","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
