"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Open Wheel","1073743999","ow 7","Practice","2016-08-26 22:40:00 UTC","2016-08-26 22:57:01 UTC","FINAL","5","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Carr","1","1","39","FF1","1","1","","","","0","5","537.974","3","92.961","69.707","60.226","9.0","2","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Mike Jones","2","1","4","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","3","2","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","4","3","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Sammie Smith","5","4","8","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeff Langham","6","2","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Alexandre Acemyan","7","3","012","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jim Barron","8","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Dave Mcdowell","9","5","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","10","6","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1968","C4","Blue"
"Alexandre Acemyan","11","7","18","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandre Acemyan","12","8","18","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Mark Koegel","13","9","22","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","14","10","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott Barron","15","11","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","16","12","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jim Gewinner","17","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","18","13","33","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nathan Baldauff","19","14","38","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Michael Strong","20","15","44","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"William Gardner","21","1","45","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Haslet","1977","Z-10B","Red"
"Tim Blakeney","22","4","54","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","23","16","55","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","24","17","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Duke Waldrop","25","2","62","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Titan","Winter Haven","1973","Mk9b","Red"
"Charles Hearne","26","18","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
"William Wolff","27","19","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","28","5","72A","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Angus Lemon","29","6","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","30","20","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","31","7","96","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Elliott (E.O.) Barron","32","21","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","33","22","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
