"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Student","1073743959","st 3","Practice","2016-08-26 16:56:00 UTC","2016-08-26 17:05:27 UTC","FINAL","4","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Rozycki","1","1","139","Student","2","1","","","","0","4","470.596","3","102.887","62.982","55.079","7.2","2"
"Stephen Seitz","2","1","10","BP","1","1","0.906","","0.906","0","4","471.415","3","103.793","62.432","54.983","7.2","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Bill Griffith","3","1","33","FV","3","1","0.406","","1.312","0","4","567.015","3","104.199","62.189","45.713","7.2","2","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mac Wolff","4","2","75","Student","4","2","2.176","","3.488","14.714","4","485.31","4","106.375","60.917","53.409","7.2","1","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Tom Taff","5","1","24","CP","6","","6.056","","9.544","0","2","468.819","2","112.431","57.635","27.644","3.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jerry Robinson","6","3","39","Student","5","","0.899","","10.443","2 Laps","2","469.701","2","113.33","57.178","27.592","3.6","1"
"Dan Hilton","7","1","02","FP","0","","","","","0","0","442.095","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Bradley Balles","8","4","5","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Dallas","1959","Issis","Red"
"Mike Rogers","9","2","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Stephen Seitz","10","2","10","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","11","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jerry Robinson","12","5","39","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Willis","1972","240Z","Silver"
"Robert Ludlow","13","6","59","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Flower Mound","1959","A40","Blue"
"Jay Zittrer","14","7","74","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Heather Barron","15","8","82","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Dwight Calkins","16","3","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mark Rozycki","17","9","139","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Abarth","St Charles","1965","Mustang","Blk/Wht"
"Sean Krieger","18","10","717","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Saint Charles","1965","Mustang","Rangoon Red"
