"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Closed Wheel","1073743946","cw 4","Practice","2016-08-26 18:33:00 UTC","2016-08-26 18:50:19 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","10","1","","","","0","10","967.285","9","86.142","75.225","66.992","18.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","2","1","49","AS","19","3","2.107","","2.107","0","10","996.874","10","88.249","73.429","65.003","18.0","1","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Herb Hilton","3","2","17","AS","18","2","0.594","","2.701","6.465","10","1003.339","5","88.843","72.938","64.584","18.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bassam Al Haddad","4","1","13","CP","2","1","2.127","","4.828","0","10","941.043","7","90.97","71.232","68.86","18.0","1","Texas","Porsche","Edinburg","1971","911","White"
"John Stephens","5","2","9","CP","21","6","0.832","","5.660","47.505","9","988.548","8","91.802","70.587","58.996","16.2","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Louis Gladfelter","6","1","55","BP","6","1","1.788","","7.448","0","9","945.364","5","93.59","69.238","61.691","16.2","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Bobby Whitehead","7","3","54","AS","9","1","0.555","","8.003","1 Lap","9","934.066","4","94.145","68.83","62.437","16.2","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"R. Burt Williams","8","3","43","CP","5","2","0.922","","8.925","3 Laps","7","730.763","3","95.067","68.162","62.072","12.6","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jim Sandberg","9","1","84","AP","3","1","1.300","","10.225","0","10","1017.823","9","96.367","67.243","63.665","18.0","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Chris Langley","10","1","99","DP2","8","1","2.250","","12.475","0","9","956.655","8","98.617","65.709","60.962","16.2","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Berkeley Merrill","11","1","12","EP","26","","0.618","","13.093","0","5","1019.875","3","99.235","65.3","31.769","9.0","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Robinson","12","4","22","CP","20","5","0.181","","13.274","2 Laps","8","909.247","6","99.416","65.181","57.014","14.4","1","Texas","Datsun","Houston","1972","240Z","Green"
