"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Closed Wheel","1073743947","cw 5","Practice","2016-08-26 19:39:00 UTC","2016-08-26 19:56:24 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","2","2","","","","0","11","1010.579","3","88.674","73.077","70.534","19.8","1","Texas","Porsche","Edinburg","1971","911","White"
"Bobby Whitehead","2","1","54","AS","10","","2.442","","2.442","0","6","702.467","6","91.116","71.118","55.348","10.8","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jim Sandberg","3","1","84","AP","9","1","2.214","","4.656","0","10","1007.792","4","93.33","69.431","64.299","18.0","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Scott Robinson","4","2","22","CP","6","3","3.422","","8.078","0.186","10","1010.765","5","96.752","66.975","64.11","18.0","1","Texas","Datsun","Houston","1972","240Z","Green"
"Russ Rosenberg","5","1","53","BS","3","1","2.691","","10.769","0","10","1022.346","9","99.443","65.163","63.384","18.0","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"John Kish","6","3","58","CP","1","1","1.203","","11.972","4 Laps","7","730.172","5","100.646","64.384","62.122","12.6","1","Texas","Porsche","Burnet","1973","911E","Red"
"Marty Baker","7","1","015","EP","4","1","1.465","","13.437","0","9","943.631","4","102.111","63.46","61.804","16.2","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Anthony Nigro","8","1","06","EP2","5","1","4.070","","17.507","0","9","1014.236","8","106.181","61.028","57.501","16.2","1","Texas","Porsche","Aledo","1972","911","White"
"Mike Coleman","9","1","26","FP","8","1","0.618","","18.125","0","3","351.819","3","106.799","60.675","55.256","5.4","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Hank Noble","10","1","36A","VB","11","","4.193","","22.318","0","4","962.906","4","110.992","58.383","26.919","7.2","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lester Neidell","11","1","9","VA","7","1","0.677","","22.995","0","4","467.168","3","111.669","58.029","55.483","7.2","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Rob Pink","12","4","2","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Dan Hilton","13","2","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Clyde Stutzman","14","5","3","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Allen Johnson","15","2","5","VA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Gary Bauer","16","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Anthony Nigro","17","2","6","EP2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Glenn Valdes","18","3","8","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"John Stephens","19","6","9","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Stephen Seitz","20","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Reed Yates","21","2","11","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Berkeley Merrill","22","2","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Gary Reed","23","4","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","24","2","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Dave Williams","25","5","23","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","26","7","24","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","27","6","25","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jim Gewinner","28","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","29","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"George Curl","30","3","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"R. Burt Williams","31","8","43","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Samuel Partin","32","4","44","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","33","7","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1963","Sprite","Blue"
"Kevin Ford","34","3","49","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Louis Gladfelter","35","2","55","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Chris Duroy","36","8","73","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"George Kopecky","37","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","38","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Randy Riney","39","9","100","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Briggs","40","10","106","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Richard Wright","41","11","172","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
