"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Student","1073743958","st 2","Practice","2016-08-26 15:50:00 UTC","2016-08-26 16:06:40 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Rozycki","1","1","139","Student","2","1","","","","0","8","979.161","2","108.279","59.845","52.943","14.4","2"
"Stephen Seitz","2","1","10","BP","1","1","0.050","","0.050","0","8","978.388","2","108.329","59.818","52.985","14.4","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Taff","3","1","24","CP","3","1","3.026","","3.076","0","8","982.517","4","111.355","58.192","52.762","14.4","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jerry Robinson","4","2","39","Student","4","2","0.316","","3.392","5.854","8","985.015","4","111.671","58.028","52.629","14.4","1"
"Bill Griffith","5","1","33","FV","5","1","9.721","","13.113","0","7","971.427","5","121.392","53.381","46.694","12.6","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mac Wolff","6","3","75","Student","6","3","0.002","","13.115","1 Lap","7","973.418","5","121.394","53.38","46.599","12.6","1","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Dan Hilton","7","1","02","FP","7","","19.366","","32.481","0","2","923.601","2","140.76","46.036","14.032","3.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Rogers","8","2","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Bradley Balles","9","4","5","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Dallas","1959","Issis","Red"
"Stephen Seitz","10","2","10","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","11","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jerry Robinson","12","5","39","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Willis","1972","240Z","Silver"
"Robert Ludlow","13","6","59","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Flower Mound","1959","A40","Blue"
"Jay Zittrer","14","7","74","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Heather Barron","15","8","82","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Dwight Calkins","16","3","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mark Rozycki","17","9","139","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Abarth","St Charles","1965","Mustang","Blk/Wht"
"Sean Krieger","18","10","717","Student","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Saint Charles","1965","Mustang","Rangoon Red"
