"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Closed Wheel","1073743943","cw 1","Practice","2016-08-26 14:00:00 UTC","2016-08-26 14:17:28 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","2","1","","","","0","3","309.312","3","93.229","69.506","62.849","5.4","1","Texas","Porsche","Edinburg","1971","911","White"
"Stephen Seitz","2","1","10","BP","4","1","6.601","","6.601","0","4","452.636","3","99.83","64.91","57.265","7.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"George Kopecky","3","1","97","FIA","5","1","1.584","","8.185","0","3","339.081","2","101.414","63.897","57.331","5.4","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"R. Burt Williams","4","2","43","CP","3","2","3.273","","11.458","4:05.333","5","554.645","5","104.687","61.899","58.416","9.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"George Curl","5","1","40","EP","1","1","0.495","","11.953","0","3","335.792","2","105.182","61.607","57.893","5.4","1","Texas","Mg","Azle","1964","B","Blue"
"John Stephens","6","3","9","CP","7","","3.659","","15.612","1:06.505","1","375.817","1","108.841","59.536","17.242","1.8","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Coleman","7","1","25","FP","6","","1.893","","17.505","0","6","915.772","4","110.734","58.519","42.456","10.8","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Reed Yates","8","1","11","VC","8","","1.535","","19.040","0","6","989.869","6","112.269","57.719","39.278","10.8","1","Texas","Mg","Southlake","1954","Tf","Green"
"Mike Coleman","9","2","26","FP","9","","1.003","","20.043","1:56.623","6","1032.395","4","113.272","57.207","37.66","10.8","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Hank Noble","10","1","36A","VB","0","","2.086","","22.129","0","4","985.625","4","115.358","56.173","26.298","7.2","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","11","1","5","VA","0","","","","","0","0","22.761","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Rob Pink","12","4","2","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Dan Hilton","13","3","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Clyde Stutzman","14","5","3","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Gary Bauer","15","2","5","VC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
